"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741954","Sportsman / Lightweight Superbike","Race","2018-06-03 18:55:00 UTC","2018-06-03 19:07:47 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-1-2018/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Travis Rogan","1","1","333","Sportsman","12","12","","","","0","6","617.778","4","83.841","115.934","94.403","16.2","0","Edmonton AB","Suzuki gsxr 600"
"Brian Worsdall","2","2","88","Sportsman","1","1","","","0.185","0.185","6","617.963","3","83.534","116.36","94.375","16.2","0","Edmonton AB","Honda CBR 600RR"
"Luke Salt","3","3","146","Sportsman","18","18","","","30.521","30.521","6","648.299","4","88.129","110.293","89.958","16.2","0","Calgary AB","Suzuki GSX-R 600"
"Ernie McCafferty","4","4","45","Sportsman","2","2","","","36.315","36.315","6","654.093","3","90.115","107.862","89.162","16.2","0","Leduc County AB","Yamaha YZF-R1"
"Andreas Schultz","5","5","41","Sportsman","20","20","","","36.604","36.604","6","654.382","2","88.953","109.271","89.122","16.2","0","Calgary AB","Ducati 999s"
"Cam Winterman","6","6","11","Sportsman","13","13","","","37.355","37.355","6","655.133","3","88.733","109.542","89.02","16.2","0","Calgary AB","Suzuki Gsxr 600"
"Xavier Cartron","7","7","12","Sportsman","14","14","","","37.971","37.971","6","655.749","1","89.924","108.091","88.936","16.2","0","St Paul AB","Yamaha R6"
"Richard Bolduc","8","8","3","Sportsman","3","3","","","39.246","39.246","6","657.024","2","90.135","107.838","88.764","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Harold Herdt","9","9","133","Sportsman","4","4","","","41.344","41.344","6","659.122","3","90.777","107.076","88.481","16.2","0","Edmonton AB","Yamaha YFZ-R6"
"Kevin Osborn","10","10","66","Sportsman","7","7","","","41.537","41.537","6","659.315","3","88.982","109.236","88.455","16.2","0","Hinton AB","Triumph daytona 675"
"Torin Collins","11","1","117","Lightweight Superbike","38","13","","","41.726","0","6","659.504","3","88.881","109.36","88.43","16.2","0","Calgary AB","Moriwaki MD250H"
"Thad Klassen","12","11","53","Sportsman","5","5","","","50.639","50.639","6","668.417","1","92.329","105.276","87.251","16.2","0","Calgary AB","Suzuki GSXR 750"
"Shane Hanson","13","12","89","Sportsman","9","9","","","51.041","51.041","6","668.819","5","92.06","105.583","87.198","16.2","0","Edmonton AB","Kawasaki Ninja ZX6R"
"Justin Litzenberger","14","2","31","Lightweight Superbike","27","2","","","54.822","13.096","6","672.6","5","92.041","105.605","86.708","16.2","0","Lethbridge AB","Kawasaki 650r"
"Jason Henton","15","3","80","Lightweight Superbike","26","1","","","1:05.501","23.775","6","683.279","2","93.565","103.885","85.353","16.2","0","Yellowhead County AB","Suzuki SV650"
"Greg Taylor","16","13","137","Sportsman","6","6","","","1:15.712","1:15.712","6","693.49","5","95.115","102.192","84.096","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Leslie","17","14","16","Sportsman","15","15","","","1:24.067","1:24.067","6","701.845","6","93.759","103.67","83.095","16.2","0","St. Albert AB","Ducati 749R"
"Eric Russnak","18","15","76","Sportsman","8","8","","","1:25.267","1:25.267","6","703.045","1","97.128","100.074","82.953","16.2","0","Edmonton AB","Honda CBR 600RR"
"Devon Sosniuk","19","4","4","Lightweight Superbike","34","9","","","1:28.131","46.405","6","705.909","4","95.119","102.188","82.617","16.2","0","Edmonton AB","Suzuki sv650"
"Graham Lynch","20","5","21","Lightweight Superbike","28","3","","","1:29.660","47.934","6","707.438","4","97.448","99.746","82.438","16.2","0","Sherwood Park AB","Yamaha R3"
"Dominic Poulin","21","16","73","Sportsman","19","19","","","1:31.743","1:31.743","6","709.521","2","97.854","99.332","82.196","16.2","0","Edmonton AB","Triumph Daytona 675"
"Ryan Brady","22","6","124","Lightweight Superbike","29","4","","","1:37.829","56.103","6","715.607","1","98.905","98.276","81.497","16.2","0","St. Albert AB","Honda CBR300R"
"Timothy Trofimuk","23","7","30","Lightweight Superbike","35","10","","","1 Lap","1 Lap","5","627.285","4","99.987","97.213","77.477","13.5","0","Edmonton AB","Suzuki SV650s"
"Steven Lyth","24","17","36","Sportsman","17","17","","","1 Lap","9.622","5","627.4","1","100.614","96.607","77.463","13.5","0","Calgary AB","Yamaha R6S"
"Paul Frame","25","18","84","Sportsman","21","21","","","1 Lap","10.503","5","628.281","1","100.391","96.821","77.354","13.5","0","St. Albert AB","Kawasaki ZX-6R"
"Malcolm Gray","26","19","74","Sportsman","11","11","","","1 Lap","10.8","5","628.578","5","101.605","95.665","77.317","13.5","0","Calgary AB","Ducati 749"
"Tom Ostrem","27","8","422","Lightweight Superbike","37","12","","","1 Lap","1 Lap","5","639.079","3","100.172","97.033","76.047","13.5","0","Edmonton AB","Suzuki SV 650"
"Lonny Bancescu","28","9","46","Lightweight Superbike","32","7","","","1 Lap","1 Lap","5","641.334","5","101.354","95.901","75.78","13.5","0","Edmonton AB","KTM rc390"
"Calvin Ozimko","29","10","94","Lightweight Superbike","33","8","","","1 Lap","1 Lap","5","645.56","5","103.637","93.789","75.283","13.5","0","edmonton AB","Honda CBR300RR"
"James Kendrick","30","11","210","Lightweight Superbike","31","6","","","1 Lap","0.744","5","660.248","4","104.781","92.765","73.609","13.5","0","Sherwood Park AB","Honda CBR300R"
"David Trofimuk","31","12","9","Lightweight Superbike","30","5","","","1 Lap","2.164","5","661.668","4","106.579","91.2","73.451","13.5","0","Edmonton AB","Suzuki SV 650"
"Steven O'Brien","32","13","95","Lightweight Superbike","36","11","","","1 Lap","15.094","5","674.598","5","106.879","90.944","72.043","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Joe Upex","33","20","195","Sportsman","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fernie BC","Honda CBR600RR"
"Cameron Hamilton","34","21","27","Sportsman","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr1000"
"Jay Baloch","35","14","170","Lightweight Superbike","39","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
