"Event ID","Event Name","Started At","Ended At"
"342-408-2147483670-20180602","EMRA Round 1","2018-06-02 14:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Race Day","1073741945","Morning Practice","Practice","2018-06-03 14:30:00 UTC","2018-06-03 16:10:42 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-1-2018/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Trevor Bernhardt","1","1","13","Qualifying","0","","","","","0","2","5784.278","2","83.992","115.725","3.361","5.4","0","Foothills AB","Kawasaki ZX10R"
"Ryan Boddy","2","2","818","Qualifying","0","","","","0.351","2:28.169","4","5932.447","3","84.343","115.244","6.554","10.8","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","3","6","Qualifying","0","","","","1.259","2:16.673","4","5920.951","4","85.251","114.016","6.567","10.8","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","4","4","88","Qualifying","0","","","","1.593","2:12.417","3","5916.695","3","85.585","113.571","4.928","8.1","0","Edmonton AB","Honda CBR 600RR"
"Shane Toews","5","5","141","Qualifying","0","","","","2.396","2:21.303","4","5925.581","4","86.388","112.516","6.561","10.8","0","Hanna AB","Yamaha R6"
"Travis Rogan","6","6","333","Qualifying","0","","","","2.708","54.152","3","5838.43","3","86.7","112.111","4.994","8.1","0","Edmonton AB","Suzuki gsxr 600"
"T.J. Messinbird","7","7","557","Qualifying","0","","","","4.083","-2 Laps","4","3465.52","3","88.075","110.36","11.219","10.8","0","Calgary AB","Yamaha R1M"
"Nick Sosniuk","8","8","7","Qualifying","0","","","","4.457","0 Laps","2","5746.291","2","88.449","109.894","3.383","5.4","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","9","9","2","Qualifying","0","","","","4.698","-1 Laps","3","3381.823","2","88.69","109.595","8.623","8.1","0","edmonton ab","Honda Cbr1000 SP"
"Robert Haynes","10","1","977","Senior Open","0","","","","5.018","0","4","3482.109","3","89.01","109.201","11.166","10.8","0","Calgary AB","BMW S1000RR"
"Matthew Norton","11","10","22","Qualifying","0","","","","5.079","0 Laps","2","5752.53","1","89.071","109.126","3.379","5.4","0","Lethbridge AB","Suzuki GSXR-600"
"Luke Salt","12","11","146","Qualifying","0","","","","5.373","-1 Laps","3","3395.213","3","89.365","108.767","8.589","8.1","0","Calgary AB","Suzuki GSX-R 600"
"Corey Svatos","13","12","17","Qualifying","0","","","","5.419","0 Laps","2","3414.559","2","89.411","108.711","5.693","5.4","0","Edmonton AB","Triumph"
"Cody Conrad","14","13","179","Qualifying","0","","","","5.629","-1 Laps","3","3381.214","2","89.621","108.457","8.624","8.1","0","Calgary AB","Kawasaki zx6"
"Brian Oxtoby","15","14","62","Qualifying","0","","","","5.887","0 Laps","2","3375.189","2","89.879","108.145","5.76","5.4","0","Innisfail Ab","Ducati 1199 panigale"
"Owen El-Baba","16","15","25","Qualifying","0","","","","6.772","0 Laps","2","3413.613","2","90.764","107.091","5.695","5.4","0","Edmonton AB","MV Agusta F3"
"Lucas Gledhill","17","16","28","Qualifying","0","","","","6.911","0 Laps","2","3306.29","2","90.903","106.927","5.88","5.4","0","Fort Saskatchewan AB","Suzuki Gsxr600"
"Trevor Patrick","18","17","70","Qualifying","0","","","","6.925","-1 Laps","3","3440.344","3","90.917","106.911","8.476","8.1","0","Edmonton AB","Yamaha YZF - R6"
"Xavier Cartron","19","18","12","Qualifying","0","","","","7.172","-1 Laps","3","3389.789","3","91.164","106.621","8.602","8.1","0","St Paul AB","Yamaha R6"
"Shane Caravan","20","19","90","Qualifying","0","","","","7.202","-1 Laps","3","3414.226","3","91.194","106.586","8.541","8.1","0","Edmonton AB","Yamaha YFZ R1"
"Cam Winterman","21","20","11","Qualifying","0","","","","7.461","-1 Laps","3","3393.837","2","91.453","106.284","8.592","8.1","0","Calgary AB","Suzuki Gsxr 600"
"Torin Collins","22","21","117","Qualifying","0","","","","7.482","-3 Laps","5","2866.533","4","91.474","106.26","16.954","13.5","0","Calgary AB","Yamaha R3"
"Andreas Schultz","23","1","41","Sportsman","0","","","","7.847","0","2","3288.234","2","91.839","105.837","5.912","5.4","0","Calgary AB","Ducati 999s"
"Ray Steel","24","22","12","Qualifying","85","","","","8.151","1 Lap","1","5660.06","1","92.143","105.488","1.717","2.7","0"
"Ryan Podgurney","25","23","311","Qualifying","0","","","","8.275","-1 Laps","3","3386.896","3","92.267","105.346","8.61","8.1","0","Edmonton AB","Kawasaki ZX6R"
"Sean Henderson","26","24","26","Qualifying","0","","","","8.342","-1 Laps","3","3385.534","2","92.334","105.27","8.613","8.1","0","Calgary AB","BMW s1000rr"
"Richard Bolduc","27","25","3","Qualifying","0","","","","8.527","0 Laps","2","3300.54","2","92.519","105.06","5.89","5.4","0","bon accord AB","Honda Cbr 600 rr"
"Dale Starchuk","28","26","87","Qualifying","0","","","","8.680","-3 Laps","5","2867.364","4","92.672","104.886","16.949","13.5","0","Fort Saskatchewan AB","Suzuki GSX-R600"
"Jeremy Pompey","29","27","33","Qualifying","0","","","","8.792","-1 Laps","3","3408.589","3","92.784","104.759","8.555","8.1","0","Edmonton AB","Suzuki GSXR 750"
"Dillan Diederichs","30","28","111","Qualifying","0","","","","9.460","0 Laps","2","3291.331","2","93.452","104.011","5.906","5.4","0","Saskatoon SK","Yamaha R6"
"Ernie McCafferty","31","29","45","Qualifying","82","","","","9.464","1 Lap","1","3209.199","1","93.456","104.006","3.029","2.7","0","Leduc County AB","Yamaha YZF-R1"
"Kyle Allan","32","30","101","Qualifying","0","","","","9.470","-2 Laps","4","2865.467","4","93.462","103.999","13.568","10.8","0","Calgary AB","Ducati"
"Bronti Verbeek","33","31","93","Qualifying","0","","","","9.677","-2 Laps","4","2787.995","3","93.669","103.77","13.946","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Richard Parsloe","34","32","32","Qualifying","0","","","","10.406","-1 Laps","3","3462.804","3","94.398","102.968","8.421","8.1","0","Jasper AB","Yamaha YZF R6"
"Tricia Reese","35","33","411","Qualifying","0","","","","10.778","-1 Laps","3","2749.4","2","94.77","102.564","10.606","8.1","0","Edmonton AB","Suzuki GSXR 750"
"Kevin McMurray","36","34","742","Qualifying","83","","","","10.986","1 Lap","1","3289.218","1","94.978","102.339","2.955","2.7","0"
"Eric Russnak","37","35","76","Qualifying","0","","","","11.173","-1 Laps","3","3445.242","3","95.165","102.138","8.464","8.1","0","Edmonton AB","Honda CBR 600RR"
"Cory Raketti","38","36","120","Qualifying","84","","","","11.378","1 Lap","1","3371.019","1","95.37","101.919","2.883","2.7","0","Edmonton AB","BMW S1000RR"
"Shane Hanson","39","37","89","Qualifying","0","","","","12.557","-2 Laps","4","2875.267","3","96.549","100.674","13.522","10.8","0","Edmonton AB","Kawasaki Ninja ZX6R"
"Thad Klassen","40","38","53","Qualifying","0","","","","13.369","-1 Laps","3","2742.74","1","97.361","99.835","10.632","8.1","0","Calgary AB","Suzuki 2006 GSXR 750"
"Devon Sosniuk","41","39","4","Qualifying","1","1","","","13.396","-3 Laps","5","2135.346","2","97.388","99.807","22.76","13.5","0","Edmonton AB","Suzuki sv650"
"Robbert Smit","42","40","60","Qualifying","18","18","","","13.560","-2 Laps","4","2083.623","3","97.552","99.639","18.66","10.8","0","Edmonton AB","Yamaha YZF R1"
"Sean Mah","43","41","98","Qualifying","21","21","","","14.052","-2 Laps","4","2090.28","4","98.044","99.139","18.6","10.8","0","Calgary AB","Ducati 1098"
"Greg Taylor","44","42","137","Qualifying","0","","","","14.825","0 Laps","2","3373.764","2","98.817","98.364","5.762","5.4","0","Calgary AB","Suzuki GSXR 1000"
"Emil Peev","45","43","110","Qualifying","6","6","","","15.127","-3 Laps","5","2166.784","3","99.119","98.064","22.43","13.5","0","Saskatoon SK","Yamaha r6"
"Graham Lynch","46","44","21","Qualifying","0","","","","15.577","-2 Laps","4","2800.233","3","99.569","97.621","13.885","10.8","0","Sherwood Park AB","Yamaha R3"
"Mark Armstrong","47","45","10","Qualifying","0","","","","15.580","-1 Laps","3","2728.608","2","99.572","97.618","10.687","8.1","0","Edmonton AB","BMW S1000RR"
"Jeffrey Sanderson","48","46","13","Qualifying","27","27","","","15.737","-2 Laps","4","2098.156","2","99.729","97.464","18.531","10.8","0","Sherwood park AB","BMW s1000rr"
"Steven Lyth","49","47","36","Qualifying","5","5","","","15.944","-3 Laps","5","2170.244","2","99.936","97.262","22.394","13.5","0","Calgary AB","Yamaha R6"
"Scott Huber","50","48","71","Qualifying","29","29","","","17.145","-2 Laps","4","2141.762","4","101.137","96.107","18.153","10.8","0","Edmonton AB","Yamaha YZFR6"
"Jason Mccann","51","49","62","Qualifying","16","16","","","17.330","-2 Laps","4","2085.502","4","101.322","95.932","18.643","10.8","0","edmonton ab","Kawasaki Zx636"
"Ryan Brady","52","50","124","Qualifying","0","","","","17.386","-1 Laps","3","2792.153","3","101.378","95.879","10.444","8.1","0","St. Albert AB","Honda CBR300R"
"Ryan Leslie","53","51","16","Qualifying","0","","","","17.717","-1 Laps","3","2744.193","3","101.709","95.567","10.626","8.1","0","St. Albert AB","Ducati 749R"
"David Phillips","54","52","17","Qualifying","15","15","","","18.624","0 Laps","2","1877.484","2","102.616","94.722","10.354","5.4","0","Leduc AB","Suzuki SV1000"
"Jay Baloch","55","53","170","Qualifying","11","11","","","18.826","-1 Laps","3","1979.963","3","102.818","94.536","14.728","8.1","0"
"Kyle Lyth","56","54","351","Qualifying","8","8","","","19.575","-2 Laps","4","2083.896","4","103.567","93.852","18.657","10.8","0","Calgary AB","Yamaha R6"
"John Georgiou","57","55","47","Qualifying","9","9","","","19.843","-2 Laps","4","2085.91","3","103.835","93.61","18.639","10.8","0","Saskatoon SK","Yamaha R6"
"Frank Solis","58","56","608","Qualifying","2","2","","","19.913","0 Laps","2","1846.964","1","103.905","93.547","10.525","5.4","0","Drumheller AB","Suzuki Gixxer750"
"Jared Seal","59","57","52","Qualifying","0","","","","20.086","-1 Laps","3","2786.596","3","104.078","93.391","10.464","8.1","0","Athabasca AB","Honda cbr600rr"
"Tom Ostrem","60","58","422","Qualifying","12","12","","","20.177","-2 Laps","4","2092.534","3","104.169","93.31","18.58","10.8","0","Edmonton AB","Suzuki SV 650"
"Paul Frame","61","59","84","Qualifying","3","3","","","21.050","-3 Laps","5","2174.644","1","105.042","92.534","22.348","13.5","0","St. Albert AB","Kawasaki ZX-6R"
"Kevin Neilson","62","60","91","Qualifying","13","13","","","21.165","-2 Laps","4","2097.41","4","105.157","92.433","18.537","10.8","0"
"Kirk Pelletier","63","61","67","Qualifying","10","10","","","21.279","-1 Laps","3","1993.328","3","105.271","92.333","14.629","8.1","0","Edmonton AB","Ducati 749"
"Timothy Trofimuk","64","62","30","Qualifying","0","","","","22.290","-1 Laps","3","2767.109","3","106.282","91.455","10.538","8.1","0","Edmonton AB","Suzuki SV650s"
"Justin Litzenberger","65","63","31","Qualifying","0","","","","22.566","0 Laps","2","2802.165","1","106.558","91.218","6.937","5.4","0","Lethbridge AB","Kawasaki 650r"
"Lonny Bancescu","66","64","46","Qualifying","0","","","","22.633","0 Laps","2","2615.294","1","106.625","91.161","7.433","5.4","0","Edmonton AB","KTM rc390"
"Jason Henton","67","65","80","Qualifying","0","","","","22.968","0 Laps","2","2683.678","2","106.96","90.875","7.244","5.4","0","Yellowhead County AB","Suzuki SV650"
"Malcolm Gray","68","66","74","Qualifying","0","","","","22.993","-1 Laps","3","2749.526","2","106.985","90.854","10.605","8.1","0","Calgary AB","Ducati 749"
"Calvin Ozimko","69","67","94","Qualifying","0","","","","23.351","-1 Laps","3","2747.776","3","107.343","90.551","10.612","8.1","0","edmonton AB","Honda CBR300RR"
"D'Arcy Graham","70","68","774","Qualifying","24","24","","","23.948","-2 Laps","4","2125.674","4","107.94","90.05","18.291","10.8","0","Golden BC","-- Street Cars/Bikes Honda"
"James Jensen","71","69","54","Qualifying","7","7","","","24.338","-2 Laps","4","2108.058","4","108.33","89.726","18.444","10.8","0","Sherwood Park AB","Kawasaki Ninja 300"
"Nicholas Trofimuk","72","70","301","Qualifying","4","4","","","24.840","-2 Laps","4","2106.329","3","108.832","89.312","18.459","10.8","0","Edmonton AB","Suzuki SV650"
"Steven O'Brien","73","71","95","Qualifying","23","23","","","25.770","-2 Laps","4","2142.188","4","109.762","88.555","18.15","10.8","0","Edmonton AB","Kawasaki Ninja EX650R"
"Johanne Bernier","74","72","37","Qualifying","32","","","","27.430","-1 Laps","3","2157.001","1","111.422","87.236","13.519","8.1","0","Edmonton AB","Suzuki GSXR-750"
"David Trofimuk","75","73","9","Qualifying","22","22","","","27.613","-1 Laps","3","2034.636","3","111.605","87.093","14.332","8.1","0","Edmonton AB","Suzuki SV 650"
"Cody Devereux","76","74","24","Qualifying","19","19","","","28.227","-2 Laps","4","2139.998","4","112.219","86.616","18.168","10.8","0","Edmonton AB","Honda RC-51"
"James Kendrick","77","75","210","Qualifying","0","","","","29.551","-2 Laps","4","2878.912","3","113.543","85.606","13.505","10.8","0","Sherwood Park AB","Honda CBR300R"
"Tanya Cornwall","78","76","14","Qualifying","25","25","","","29.834","-2 Laps","4","2156.101","4","113.826","85.393","18.033","10.8","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"David Cornwall","79","77","29","Qualifying","28","28","","","31.032","-2 Laps","4","2160.305","2","115.024","84.504","17.997","10.8","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Ryan Joynt","80","78","65","Qualifying","20","20","","","34.678","-1 Laps","3","2041.666","3","118.67","81.908","14.282","8.1","0","Edmonton AB","Honda CBR 600RR"
"Chonthachack Keomanivong","81","79","78","Qualifying","31","","","","34.949","-1 Laps","3","2078.478","3","118.941","81.721","14.029","8.1","0","Edmonton AB","Honda cbr"
"Grace O'Brien","82","80","8","Qualifying","26","26","","","35.590","-2 Laps","4","2175.661","3","119.582","81.283","17.87","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Brendan Romano","83","81","90","Qualifying","17","17","","","35.730","-2 Laps","4","2165.905","4","119.722","81.188","17.951","10.8","0","Ardrossan AB","Kawasaki"
"Nathan Tuckwood","84","82","151","Qualifying","14","14","","","37.198","-2 Laps","4","2164.419","3","121.19","80.205","17.963","10.8","0","Edmonton AB","Suzuki"
"Kimberly Haugen","85","83","121","Qualifying","30","","","","53.547","-1 Laps","3","2107.682","3","137.539","70.671","13.835","8.1","0","Edmonton AB","Suzuki GSXR 600"
"Darel Mesher","86","84","5","Qualifying","0","","","","","2 Laps","0","5564.471","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
"Allan Millican","87","85","182","Qualifying","0","","","","","2 Laps","0","5565.919","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Lorna Stelmack","88","86","4","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R1"
"Everett Hagar","89","87","19","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Yamaha YZF-R6"
"Cameron Hamilton","90","88","27","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr1000"
"Shane Fraser","91","89","35","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Dirk Brenner","92","90","40","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossfield AB","Ducati 899 Panigale"
"Robert Schouten","93","91","42","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vegreville AB","Honda RC51"
"Brian Oxtoby","94","92","62","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfail Ab","KTM 690 duke"
"Marcin Jankowski","95","93","64","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr750"
"Kevin Osborn","96","94","66","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675"
"Dominic Poulin","97","95","73","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Daytona 675"
"Adam Kownatka","98","96","79","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R 636"
"Brian Worsdall","99","97","88","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","100","98","98","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Kimberly Haugen","101","99","121","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Harold Herdt","102","100","133","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ-R6"
"Joe Upex","103","101","195","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fernie BC","Honda CBR600RR"
"Brian Lam","104","102","314","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Marcin Kumosa","105","103","327","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lloydminster SK","Yamaha R6"
"Evan Olynuk","106","104","367","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Kawasaki Ninja ZX6R 636"
"Benjamin Kipper","107","105","604","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
"Chase Charland","108","106","705","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki"
"Michael Gilligan","109","107","909","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Ian Wall","110","108","911","Qualifying","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
