"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742073","12. Clubman / RS","Practice","2016-07-01 09:45:00 UTC","2016-07-01 09:57:59 UTC","FINAL","10","https://racehero.io/events/mscc-2016/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Thomas Stamreus (Nilsson)","1","1","1","RS","8","2","","","","0","10","723.66","9","60.248","123.689","102.977","20.7","0","SWE","PRC S98","Trosa","Karlskoga MF","2000","5368"
"Stefan Deleuran Mumm","2","1","71","Clubman","1","1","","","1.214","0","10","714.472","5","61.462","121.246","104.301","20.7","0","SWE","Mallock U2 Mk35 SG","Svedala","MSCC","1800","5376"
"Svein Langholm","3","2","53","Clubman","10","7","","","1.360","11.677","9","726.149","5","61.608","120.958","92.361","18.63","0","NOR","Bodin Mk12","Oslo","AMCAR","1800","5486"
"Peter Gustafson","4","2","5","RS","9","3","","","2.099","25.661","10","749.321","5","62.347","119.525","99.45","20.7","0","SWE","Radical SR3 RS","Farsta","SSK","1500","5282"
"Magnus Andersson","5","3","51","Clubman","4","3","","","3.294","2 Laps","8","712.379","3","63.542","117.277","83.686","16.56","0","SWE","Mallock Mk31","Jonsered","SVKG","1800","5509"
"Marie Carlsson","6","4","61","Clubman","5","4","","","4.116","3 Laps","7","714.406","6","64.364","115.779","73.017","14.489999999999998","0","SWE","Vision V93","Lund","Hyllinge MS","1800","5378"
"Mats Hildingsson","7","3","4","RS","2","1","","","4.908","21.34","10","745.0","6","65.156","114.372","100.027","20.7","0","SWE","PRC Opel","Hamneda","Hyllinge MS","1998","5472"
"Monika Arvidsson","8","5","99","Clubman","7","6","","","4.991","5.228","9","719.7","9","65.239","114.226","93.189","18.63","0","SWE","Mallock Mk29","Floda","KAK","1800","5157"
"Pontus Rastb?ck","9","6","72","Clubman","3","2","","","5.128","54.965","10","769.437","9","65.376","113.987","96.85","20.7","0","SWE","Mallock U2 Mk35 SG","Malm?","Svedala MK","1800","5386"
"Lars Rosenblad","10","7","63","Clubman","6","5","","","6.213","2 Laps","8","669.933","6","66.461","112.126","88.988","16.56","0","SWE","Tuna Trafik","Phantom","Eskilstuna","Karlskoga MF","1800","5394"
