"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742063","2. Roadsport C","Practice","2016-07-01 07:14:00 UTC","2016-07-01 07:28:52 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Christoffer Waern","1","1","90","G?rde Wesslau Roadsport C","13","","","","","0","2","779.729","1","72.901","102.221","19.114","4.14","0","SWE","Mazda MX-5","Frilles?","SVKG","1800","5283"
"Anders Tr?ff","2","2","82","G?rde Wesslau Roadsport C","5","5","","","0.433","57.944","9","837.673","9","73.334","101.617","80.065","18.63","0","SWE","Mazda MX-5","Enk?ping","MX-5 RC","1800","5238"
"Petter S?ngberg","3","3","75","G?rde Wesslau Roadsport C","3","3","","","0.668","59.865","9","839.594","9","73.569","101.293","79.881","18.63","0","SWE","Mazda MX-5","Bor?","MX-5 RC","1800","5349"
"Bertil Thorsson","4","4","183","G?rde Wesslau Roadsport C","9","9","","","1.866","4.528","8","784.257","6","74.767","99.67","76.016","16.56","0","SWE","Mazda MX-5","G?rsn?","MSCC","1840","5401"
"Hans Drangel","5","5","67","G?rde Wesslau Roadsport C","6","6","","","2.160","0 Laps","2","312.035","1","75.061","99.279","47.764","4.14","0","SWE","Mazda MX-5","Stockholm","MSCC","1840","5372"
"Thomas S?rquist","6","6","63","G?rde Wesslau Roadsport C","10","","","","2.764","0.462","5","780.191","1","75.665","98.487","47.758","10.35","0","SWE","Mazda MX-5","G?teborg","SVKG","0","5480"
"Dan Pettersson Berg","7","7","94","G?rde Wesslau Roadsport C","10","10","","","2.918","19.782","8","799.511","8","75.819","98.287","74.566","16.56","0","SWE","Mazda MX-5","Halmstad","?rebro RC","1800","5270"
"Nils-Erik Persson","8","8","84","G?rde Wesslau Roadsport C","2","2","","","3.408","-6 Laps","8","775.837","6","76.309","97.656","76.841","16.56","0","SWE","Mazda MX-5","H?ssleholm","H?ssleholms MK","1840","5360"
"Anders Agfors","9","9","71","G?rde Wesslau Roadsport C","4","4","","","3.559","4.004","8","783.733","8","76.46","97.463","76.067","16.56","0","SWE","Alfa Romeo Giulia Sprint GT Veloce","Kung?lv","SVKG","1599","5046"
"Ulf W?rnberg","10","10","65","G?rde Wesslau Roadsport C","8","8","","","4.318","22.671","8","802.4","7","77.219","96.505","74.297","16.56","0","SWE","Mazda MX-5","Nossebro","SVKG","1840","5237"
"Sven-?ke Jarl","11","11","51","G?rde Wesslau Roadsport C","7","7","","","5.249","26.574","8","806.303","7","78.15","95.355","73.937","16.56","0","SWE","MGB GT","?hus","MSCC","1895","5371"
"Andreas J?hnke","12","12","777","G?rde Wesslau Roadsport C","1","1","","","1:15.035","6.109","2","785.838","2","147.936","50.373","18.966","4.14","0","SWE","Lotus Elise","Raml?","MSCC","1800","5076"
"Thomas Pihl","13","13","78","G?rde Wesslau Roadsport C","12","","","","2:51.133","1 Lap","1","695.033","1","244.034","30.537","10.722","2.07","0","SWE","Mazda MX-5","N?dinge","SVKG","1800","5442"
