"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","L?rdag Race","1073742134","1.  FF1600, F3 1000cc, Fvee dubbelf?rgasare Race 1","Race","2016-07-02 11:40:00 UTC","2016-07-02 11:54:21 UTC","FINAL","10","https://racehero.io/events/mscc-2016/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Viktor Ljungdahl","1","1","9","Formel Ford 1600cc 82-90 J","1","1","","","","0","10","779.067","8","76.638","97.236","95.653","20.7","0","SWE","Van Diemen RF89","T?by","08 Karting","1600","4827"
"Roger Johansson","2","1","5","Formel Vee 1300 (D)","7","2","","","16.727","0","10","795.794","4","76.511","97.398","93.642","20.7","0","SWE","Hansen Mk V","Bj?rklinge","SMK Uppsala","1300","5405"
"Johan Lund","3","2","1","Formel Vee 1300 (D)","8","3","","","25.530","8.803","10","804.597","4","77.695","95.914","92.618","20.7","0","SWE","Hansen Mk VI","V?ster?","V?ster?s MS","1300","4251"
"Bj?rn Otterberg","4","1","23","Formel Ford 1600cc 67-71 G","5","1","","","54.754","0","10","833.821","8","81.974","90.907","89.372","20.7","0","SWE","Merlyn Mk 20A","Skillingaryd","RHK","1600","4443"
"Henry Sandblom","5","2","55","Formel Ford 1600cc 82-90 J","3","2","","","55.145","55.145","10","834.212","10","80.143","92.984","89.33","20.7","0","SWE","Van Diemen RF89","Stockholm","RHK","1600","5471"
"Andreas Martinsson","6","1","45","Formel Ford 1600cc 77-81 I","2","1","","","1:12.854","0","10","851.921","10","80.818","92.207","87.473","20.7","0","SWE","Raiden Steel","Royale RP29","?desh?","SSK","1600","5499"
"Axel G Madsen","7","1","85","Formel Vee 69-71 C","9","1","","","1:15.633","0","10","854.7","10","82.578","90.242","87.188","20.7","0","SWE","BMVee","Gr?nna","Gr?nna MK","1300","5362"
"Christer Skaby","8","3","2","Formel Vee 1300 (D)","6","1","","","1:15.682","58.955","10","854.749","10","81.637","91.282","87.183","20.7","0","SWE","Incas","H?rby","RHK","1300","4304"
"Tommy Ryd?","9","3","56","Formel Ford 1600cc 82-90 J","4","3","","","1:18.234","1:18.234","10","857.301","8","83.014","89.768","86.924","20.7","0","SWE","Van Diemen RF89","Uddevalla","RHK","1600","5290"
"Dan Lindblom","10","4","57","Formel Ford 1600cc 82-90 J","11","4","","","1 Lap","8.413","9","787.48","4","85.195","87.47","85.168","18.63","0","SWE","Van Diemen RF84","Fjugesta","RHK","1559","5426"
"Hans Karlsson Grimberg","11","1","28","Formel Ford 1600cc 72-76 H","10","1","","","2 Laps","0","8","779.681","2","90.61","82.243","76.462","16.56","0","SWE","Team Ek Motorsport","Royale RP21","Onsala","RHK","1600","5490"
"Keld Topholm","12","2","15","Formel Ford 1600cc 67-71 G","12","2","","","2 Laps","2 Laps","8","804.456","2","97.205","76.663","74.107","16.56","0","DEN","Alexis Mk15","Gentofte","HMS - DK","1598","5461"
"J?rn Bolding","13","3","516","Formel Ford 1600cc 67-71 G","13","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEN","Lotus 51","Gentofte","HMS - DK","1600","5209"
