"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","L?rdag Kval","1073742103","1.  FF1600, F3 1000cc, Fvee dubbelf?rgasare","Qualifying","2016-07-02 07:00:00 UTC","2016-07-02 07:14:40 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Viktor Ljungdahl","1","1","9","Formel Ford 1600cc 82-90 J","4","2","","","","0","9","781.778","2","73.44","101.471","85.789","18.63","0","SWE","Van Diemen RF89","T?by","08 Karting","1600","4827"
"Andreas Martinsson","2","1","45","Formel Ford 1600cc 77-81 I","11","1","","","4.650","0","4","769.344","2","78.09","95.428","38.745","8.28","0","SWE","Raiden Steel","Royale RP29","?desh?","SSK","1600","5499"
"Henry Sandblom","3","2","55","Formel Ford 1600cc 82-90 J","8","3","","","5.139","1:00.245","9","842.023","9","78.579","94.834","79.651","18.63","0","SWE","Van Diemen RF89","Stockholm","RHK","1600","5471"
"Tommy Ryd?","4","3","56","Formel Ford 1600cc 82-90 J","12","4","","","5.514","1 Lap","8","775.197","7","78.954","94.384","76.904","16.56","0","SWE","Van Diemen RF89","Uddevalla","RHK","1600","5290"
"Bj?rn Otterberg","5","1","23","Formel Ford 1600cc 67-71 G","7","1","","","7.486","0","2","282.925","1","80.926","92.084","52.678","4.14","0","SWE","Merlyn Mk 20A","Skillingaryd","RHK","1600","4443"
"Christer Skaby","6","1","2","Formel Vee 1300 (D)","10","3","","","7.538","0","8","793.783","4","80.978","92.025","75.104","16.56","0","SWE","Incas","H?rby","RHK","1300","4304"
"Roger Johansson","7","2","5","Formel Vee 1300 (D)","5","2","","","8.376","0 Laps","8","783.859","1","81.816","91.082","76.054","16.56","0","SWE","Hansen Mk V","Bj?rklinge","SMK Uppsala","1300","5405"
"Johan Lund","8","3","1","Formel Vee 1300 (D)","1","1","","","8.913","1 Lap","7","722.657","3","82.353","90.489","72.184","14.489999999999998","0","SWE","Hansen Mk VI","V?ster?","V?ster?s MS","1300","4251"
"Axel G Madsen","9","1","85","Formel Vee 69-71 C","6","1","","","9.816","0","7","714.856","6","83.256","89.507","72.971","14.489999999999998","0","SWE","BMVee","Gr?nna","Gr?nna MK","1300","5362"
"Hans Karlsson Grimberg","10","1","28","Formel Ford 1600cc 72-76 H","3","1","","","10.148","0","8","813.722","2","83.588","89.152","73.263","16.56","0","SWE","Team Ek Motorsport","Royale RP21","Onsala","RHK","1600","5490"
"Dan Lindblom","11","4","57","Formel Ford 1600cc 82-90 J","2","1","","","10.728","35.348","8","817.126","1","84.168","88.537","72.958","16.56","0","SWE","Van Diemen RF84","Fjugesta","RHK","1559","5426"
"Keld Topholm","12","2","15","Formel Ford 1600cc 67-71 G","9","2","","","19.183","8:23.115","7","786.04","5","92.623","80.455","66.363","14.489999999999998","0","DEN","Alexis Mk15","Gentofte","HMS - DK","1598","5461"
"J?rn Bolding","13","3","516","Formel Ford 1600cc 67-71 G","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEN","Lotus 51","Gentofte","HMS - DK","1600","5209"
