"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","L?rdag Race","1073742141","9. Formel Vee Race 1","Race","2016-07-02 13:45:00 UTC","2016-07-02 14:06:07 UTC","FINAL","17","https://racehero.io/events/mscc-2016/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Stefan Nilsson","1","1","11","Formel Vee 69-71 C","1","1","","","","0","17","1204.519","10","69.698","106.918","105.174","35.19","0","SWE","Kaimann","Tomelilla","RHK","1300","4372"
"Pierre Eklund","2","2","93","Formel Vee 69-71 C","7","6","","","5.340","5.34","17","1209.859","12","69.878","106.643","104.71","35.19","0","SWE","BMVee","Uppsala","RHK","1300","5168"
"Stefan Persson","3","3","94","Formel Vee 69-71 C","3","2","","","5.631","5.631","17","1210.15","9","69.75","106.839","104.685","35.19","0","SWE","Kaimann MK4","Helsingborg","RHK","1300","4797"
"Johan Lund","4","4","84","Formel Vee 69-71 C","5","4","","","6.505","6.505","17","1211.024","6","70.212","106.136","104.609","35.19","0","SWE","Motul","V?ster?","V?ster?s MS","1300","4346"
"Jimmy Carlstedt","5","5","89","Formel Vee 69-71 C","4","3","","","34.984","34.984","17","1239.503","4","71.239","104.606","102.205","35.19","0","SWE","Veemax","Kristinehamn","Christinehamns MK","1300","4273"
"Per-?ke Beijersten","6","6","88","Formel Vee 69-71 C","9","7","","","39.124","39.124","17","1243.643","7","71.331","104.471","101.865","35.19","0","SWE","RPB","Uppsala","SMK Uppsala","1300","4279"
"Christer Oliw","7","1","72","Formel Vee 65-68 B","2","1","","","47.564","0","17","1252.083","10","71.791","103.801","101.179","35.19","0","SWE","RPB","Dv?rs?tt","RHK","1300","5500"
"Christer Abrahamson","8","2","61","Formel Vee 65-68 B","10","3","","","57.552","9.988","17","1262.071","15","72.973","102.12","100.378","35.19","0","SWE","Beach Car","Bro","Jakobsbergs BSF","1300","5437"
"Tommy Johansson","9","7","91","Formel Vee 69-71 C","12","9","","","1 Lap","22.636","16","1227.155","2","74.988","99.376","97.161","33.12","0","SWE","GMS III","Tomelilla","RHK","1300","4363"
"Glenn Kellersson","10","3","69","Formel Vee 65-68 B","17","6","","","2 Laps","2 Laps","15","1228.349","2","78.88","94.473","91.0","31.049999999999997","0","SWE","Dolling","Sankt olof","Tomelilla MK","1300","4608"
"Lars Ohlsson","11","8","97","Formel Vee 69-71 C","6","5","","","4 Laps","4 Laps","13","926.558","13","69.212","107.669","104.555","26.909999999999997","0","SWE","Austro Vau","Orsa","Mora MK","1300","4675"
"Sebastian Bencsik","12","4","63","Formel Vee 65-68 B","8","2","","","4 Laps","4 Laps","13","956.479","9","71.723","103.9","101.284","26.909999999999997","0","Holy Motors","Svedala MK"
"Jerker Vinberg","13","5","76","Formel Vee 65-68 B","15","5","","","DNF","8 Laps","9","705.129","2","76.12","97.898","95.115","18.63","0","SWE","Dolling","Brom?lla","RHK","1300","4834"
"Suzanne Qvist","14","6","44","Formel Vee 65-68 B","18","7","","","DNF","11 Laps","6","514.326","4","79.76","93.43","86.933","12.419999999999998","0","SWE","Karolin","Sankt olof","Tomelilla MK","1300","4614"
"Magnus Rugsveen","15","7","58","Formel Vee 65-68 B","14","4","","","DNF","12 Laps","5","425.56","3","75.78","98.337","87.555","10.35","0","SWE","BROKE","Genarp","MSCC","1300","5393"
"Thomas Marklund","16","9","80","Formel Vee 69-71 C","11","8","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","RPB","Lindesberg","MK Kopparberg","1300","5502"
