"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742066","5. Modsport III","Practice","2016-07-01 08:00:00 UTC","2016-07-01 08:13:10 UTC","FINAL","10","https://racehero.io/events/mscc-2016/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","TSID"
"Andreas Andersson","1","1","57","Verktygsboden Modsport III","17","17","","","","0","9","738.451","6","66.227","112.522","90.823","18.63","0","SWE","AnderssonMotorSport","Ginetta G40","Furulund","Hyllinge MS","1800","5479"
"Karl-Johan 'Kalle' Berggren","2","2","9","Verktygsboden Modsport III","2","2","","","2.397","36.627","10","775.078","9","68.624","108.592","96.145","20.7","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5272"
"Kent Heijel","3","3","62","Verktygsboden Modsport III","8","8","","","2.430","1 Lap","8","680.387","8","68.657","108.54","87.621","16.56","0","SWE","Mazda MX-5","Kil","MX-5 RC","0","5435"
"Erland Berggren","4","4","112","Verktygsboden Modsport III","1","1","","","2.684","37.868","10","776.319","8","68.911","108.139","95.991","20.7","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5271"
"Fredrik Olsson","5","5","88","Verktygsboden Modsport III","3","3","","","3.465","0 Laps","9","721.341","9","69.692","106.928","92.977","18.63","0","SWE","Roy D Mercer","Ginetta G20","Trelleborg","MSCC","1800","5032"
"Niklas M?rtensson","6","6","99","Verktygsboden Modsport III","14","14","","","3.635","8 Laps","1","188.11","1","69.862","106.667","39.615","2.07","0","SWE","Porsche 944 Turbo","Tomelilla","MSCC","2500","5249"
"Andreas Ekvall","7","7","96","Verktygsboden Modsport III","18","18","","","3.675","30.385","9","768.836","2","69.902","106.606","87.233","18.63","0","SWE","Ginetta G20","Hallstahammar","Gr?ndal MSK","1800","5358"
"Roger Fredriksson","8","8","46","Verktygsboden Modsport III","16","16","","","4.127","3 Laps","6","586.432","6","70.354","105.921","76.244","12.419999999999998","0","SWE","Porsche 944 S2","Stenstorp","Skaraborgs SVK","3000","5340"
"Lars Engvall","9","9","82","Verktygsboden Modsport III","9","9","","","4.181","24.697","9","763.148","7","70.408","105.84","87.883","18.63","0","SWE","Porsche 944 S2","Falkenberg","Falkenbergs MK","3000","4823"
"Fredrik ?kerman","10","10","19","Verktygsboden Modsport III","4","4","","","4.413","5.927","9","744.378","9","70.64","105.493","90.099","18.63","0","SWE","Ginetta G20","Andersl?","Svedala MK","1800","5294"
"Niklas Falk","11","11","55","Verktygsboden Modsport III","15","15","","","4.574","5 Laps","4","406.552","2","70.801","105.253","73.319","8.28","0","SWE","Mazda MX-5","Kungsbacka","SVKG","0","5423"
"Melwin Nilsson","12","12","26","Verktygsboden Modsport III","6","6","","","4.673","39.697","8","778.148","8","70.9","105.106","76.613","16.56","0","SWE","Ginetta G20","Tomelilla","Hyllinge MS","1800","5400"
"Malin Eriksson","13","13","94","Verktygsboden Modsport III","11","11","","","4.675","24.256","9","762.707","5","70.902","105.103","87.934","18.63","0","SWE","Caterham 7","Sk?vde","Sk?vde MK","1800","5477"
"Johan Hedstr?","14","14","77","Verktygsboden Modsport III","7","7","","","5.015","10.472","9","748.923","7","71.242","104.601","89.553","18.63","0","SWE","Mazda MX-5","Link?ping","MX-5 RC","1840","5416"
"Roger Joleby","15","15","8","Verktygsboden Modsport III","12","12","","","5.202","37.659","8","776.11","6","71.429","104.327","76.814","16.56","0","SWE","Ginetta G40","Halmstad","Falkenbergs MK","1800","5517"
"Bertil Thorsson","16","16","83","Verktygsboden Modsport III","13","13","","","6.407","36.411","9","774.862","6","72.634","102.597","86.555","18.63","0","SWE","Mazda MX-5","G?rsn?","MSCC","1840","5402"
"Per Rosenberg","17","17","164","Verktygsboden Modsport III","5","5","","","7.345","13.195","8","751.646","7","73.572","101.289","79.314","16.56","0","SWE","Ginetta G20","Skivarp","MSCC","1800","5351"
"Per Hyd?","18","18","71","Verktygsboden Modsport III","10","10","","","8.103","6 Laps","3","354.069","2","74.33","100.256","63.14","6.209999999999999","0","SWE","Honda CRX","Anderstorp","Anderstorp RC","1800","5374"
"Thomas Larsson","19","19","74","Verktygsboden Modsport III","19","","","","1:10.206","8 Laps","1","551.756","1","136.433","54.62","13.506","2.07","0","SWE","Porsche 944 Turbo","K?vlinge","MSCC","2500","5004"
