"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742070","9. Formel Vee","Practice","2016-07-01 09:00:00 UTC","2016-07-01 09:14:44 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Roger Johansson","1","1","5","Formel Vee 1300 (D)","14","2","","","","0","9","774.983","9","67.203","110.888","86.541","18.63","0","SWE","Hansen Mk V","Bj?rklinge","SMK Uppsala","1300","5405"
"Paulina Nilsson","2","1","111","Formel Vee 69-71 C","3","3","","","3.295","0","9","782.745","8","70.498","105.705","85.683","18.63","0","SWE","Kaimann","Tomelilla","RHK","1300","4372"
"Lars Ohlsson","3","2","97","Formel Vee 69-71 C","2","2","","","3.351","0 Laps","9","772.297","8","70.554","105.621","86.842","18.63","0","SWE","Austro Vau","Orsa","Mora MK","1300","4675"
"Pierre Eklund","4","3","93","Formel Vee 69-71 C","9","5","","","3.534","18.34","9","801.085","5","70.737","105.348","83.721","18.63","0","SWE","BMVee","Uppsala","RHK","1300","5168"
"Johan Lund","5","4","84","Formel Vee 69-71 C","1","1","","","3.975","1 Lap","8","711.037","3","71.178","104.695","83.844","16.56","0","SWE","Motul","V?ster?","V?ster?s MS","1300","4346"
"Stefan Persson","6","5","94","Formel Vee 69-71 C","8","4","","","4.067","2 Laps","7","676.114","5","71.27","104.56","77.153","14.489999999999998","0","SWE","Kaimann MK4","Helsingborg","RHK","1300","4797"
"Christer Oliw","7","1","72","Formel Vee 65-68 B","4","1","","","5.602","0","9","806.006","9","72.805","102.356","83.21","18.63","0","SWE","RPB","Dv?rs?tt","RHK","1300","5500"
"Christer Abrahamson","8","2","61","Formel Vee 65-68 B","5","2","","","5.674","14.034","9","820.04","8","72.877","102.254","81.786","18.63","0","SWE","Beach Car","Bro","Jakobsbergs BSF","1300","5437"
"Sebastian Bencsik","9","3","63","Formel Vee 65-68 B","6","3","","","6.340","12.786","9","818.792","9","73.543","101.328","81.911","18.63","0","Holy Motors","Svedala MK"
"Christer Skaby","10","2","2","Formel Vee 1300 (D)","7","1","","","6.626","4 Laps","5","756.168","5","73.829","100.936","49.275","10.35","0","SWE","Incas","H?rby","RHK","1300","4304"
"Tommy Johansson","11","6","91","Formel Vee 69-71 C","12","7","","","8.240","1 Lap","8","772.007","7","75.443","98.777","77.222","16.56","0","SWE","GMS III","Tomelilla","RHK","1300","4363"
"Jerker Vinberg","12","4","76","Formel Vee 65-68 B","10","4","","","8.565","1 Lap","8","775.212","7","75.768","98.353","76.903","16.56","0","SWE","Dolling","Brom?lla","RHK","1300","4834"
"Niels Hviid","13","7","95","Formel Vee 69-71 C","11","6","","","9.146","1 Lap","8","776.578","7","76.349","97.604","76.768","16.56","0","DEN","RPB","Kastrup","HMS - DK","1300","5444"
"Magnus Rugsveen","14","5","58","Formel Vee 65-68 B","16","7","","","9.326","3.697","4","809.703","4","76.529","97.375","36.813","8.28","0","SWE","BROKE","Genarp","MSCC","1300","5393"
"Glenn Kellersson","15","6","69","Formel Vee 65-68 B","13","5","","","12.111","1 Lap","8","804.557","7","79.314","93.956","74.098","16.56","0","SWE","Dolling","Sankt olof","Tomelilla MK","1300","4608"
"Suzanne Qvist","16","7","44","Formel Vee 65-68 B","15","6","","","16.356","38.114","8","844.12","8","83.559","89.182","70.625","16.56","0","SWE","Karolin","Sankt olof","Tomelilla MK","1300","4614"
