"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742144","12. Clubman/RS Race 1","Race","2016-07-03 07:30:00 UTC","2016-07-03 07:44:05 UTC","FINAL","12","https://racehero.io/events/mscc-2016/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Thomas Stamreus (Nilsson)","1","1","1","RS","1","1","","","","0","12","734.45","10","59.842","124.528","121.756","24.839999999999996","0","SWE","PRC S98","Trosa","Karlskoga MF","2000","5368"
"Stefan Deleuran Mumm","2","1","71","Clubman","3","2","","","14.257","0","12","748.707","9","60.706","122.756","119.438","24.839999999999996","0","SWE","Mallock U2 Mk35 SG","Svedala","MSCC","1800","5376"
"Marie Carlsson","3","2","61","Clubman","2","1","","","14.875","0.618","12","749.325","3","61.243","121.679","119.339","24.839999999999996","0","SWE","Vision V93","Lund","Hyllinge MS","1800","5378"
"Magnus Andersson","4","3","51","Clubman","5","4","","","20.121","5.864","12","754.571","10","61.228","121.709","118.51","24.839999999999996","0","SWE","Mallock Mk31","Jonsered","SVKG","1800","5509"
"Peter Gustafson","5","2","5","RS","9","3","","","26.816","26.816","12","761.266","7","61.175","121.814","117.467","24.839999999999996","0","SWE","Radical SR3 RS","Farsta","SSK","1500","5282"
"Mats Hildingsson","6","3","4","RS","7","2","","","40.581","40.581","12","775.031","6","63.428","117.488","115.381","24.839999999999996","0","SWE","PRC Opel","Hamneda","Hyllinge MS","1998","5472"
"Svein Langholm","7","4","53","Clubman","4","3","","","41.811","27.554","12","776.261","4","61.77","120.641","115.198","24.839999999999996","0","NOR","Bodin Mk12","Oslo","AMCAR","1800","5486"
"Monika Arvidsson","8","5","99","Clubman","6","5","","","56.217","41.96","12","790.667","10","63.743","116.907","113.099","24.839999999999996","0","SWE","Mallock Mk29","Floda","KAK","1800","5157"
"Lars Rosenblad","9","6","63","Clubman","8","6","","","1:28.827","1:14.57","12","823.277","7","64.539","115.465","108.62","24.839999999999996","0","SWE","Tuna Trafik","Phantom","Eskilstuna","Karlskoga MF","1800","5394"
"Pontus Rastb?ck","10","7","72","Clubman","10","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mallock U2 Mk35 SG","Malm?","Svedala MK","1800","5386"
