"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","L?rdag Kval","1073742115","13. FF2000, F2, F3, Super Vee,Formel Opel Lotus, Sports 2000,Sportvagnar gr. 4-7","Qualifying","2016-07-02 11:00:00 UTC","2016-07-02 11:15:18 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Lars-Gunnar 'Vegas' Johansson","1","1","59","Sports 2000 76-81","7","1","","","","0","9","835.448","6","74.355","100.222","80.278","18.63","0","SWE","Tiga SC81","Anderstorp","Anderstorp RC","1996","4705"
"Leif J?rgensen","2","1","2","Formula Ford 2000","11","6","","","0.232","0","8","792.939","3","74.587","99.91","75.184","16.56","0","DEN","Reynard SF84","Hundested","HMS - DK","1998","5438"
"Fredrik Fogelberg","3","2","53","Formula Ford 2000","5","4","","","2.725","17.042","8","809.981","6","77.08","96.679","73.602","16.56","0","SWE","Reynard SF85","Karlstad","Karlskoga MF","2000","5439"
"Torgny Johansson","4","1","812","Formula 2 72-84","1","1","","","3.025","0","9","846.575","1","77.38","96.304","79.223","18.63","0","SWE","March 782","Nyk?ping","Karlskoga MF","2000","5460"
"Jannik Sadolin","5","3","46","Formula Ford 2000","2","1","","","4.111","1:03.761","9","856.7","9","78.466","94.971","78.286","18.63","0","DEN","Reynard SF87","Bronshoj","HMS - DK","2000","5406"
"Bj?rn Johansson","6","1","69","Formula 3 74-86","12","","","","5.772","0","3","838.573","2","80.127","93.002","26.66","6.209999999999999","0","SWE","Ralt RT3 Toyota","M?ler?","Nybro AC","2000","5468"
"Martin B?jstrup Nielsen","7","1","117","Formel Opel Lotus","6","1","","","6.343","0","5","557.161","4","80.698","92.344","66.875","10.35","0","DEN","Formel Opel Lotus","Trelleborg","HMS - DK","1998","5495"
"Peter Vesterskov Alsing","8","4","4","Formula Ford 2000","4","3","","","6.366","6.9","8","799.839","3","80.721","92.318","74.535","16.56","0","DEN","NJ Motorsport","Reynard SF84","Odense","Aarhus AS","0","5395"
"John Madsen","9","5","82","Formula Ford 2000","9","5","","","7.579","4 Laps","4","493.266","3","81.934","90.951","60.43","8.28","0","DEN","Reynard SF83","Skibby","ASK","5530"
"Anders Bergman","10","6","84","Formula Ford 2000","3","2","","","8.176","28.233","8","821.172","8","82.531","90.293","72.599","16.56","0","SWE","Reynard SF84","Timmernabben","Kalmar SVK","1995","5397"
"Mikael Nordlander","11","2","17","Formula 3 74-86","8","1","","","9.987","-2 Laps","5","579.906","5","84.342","88.355","64.252","10.35","0","SWE","Ralt RT30","Stockholm","SSK","1998","4437"
"Tomas Otterberg","12","1","79","Formula 3 87-90","10","1","","","16.769","0","6","738.473","1","91.124","81.779","60.547","12.419999999999998","0","SWE","Reynard/VW Spiess","Ludvika","RHK","2000","5430"
