"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","L?rdag Kval","1073742107","5. Modsport III","Qualifying","2016-07-02 08:00:00 UTC","2016-07-02 08:14:17 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Roger Fredriksson","1","1","46","Verktygsboden Modsport III","20","","","","","0","6","801.138","6","77.051","96.715","55.811","12.419999999999998","0","SWE","Porsche 944 S2","Stenstorp","Skaraborgs SVK","3000","5340"
"Niklas M?rtensson","2","2","99","Verktygsboden Modsport III","10","10","","","0.307","34.295","7","835.433","7","77.358","96.331","62.439","14.489999999999998","0","SWE","Porsche 944 Turbo","Tomelilla","MSCC","2500","5249"
"Andreas Andersson","3","3","57","Verktygsboden Modsport III","2","2","","","1.418","-2 Laps","8","748.841","6","78.469","94.967","79.611","16.56","0","SWE","AnderssonMotorSport","Ginetta G40","Furulund","Hyllinge MS","1800","5479"
"Fredrik ?kerman","4","4","19","Verktygsboden Modsport III","16","16","","","2.220","19.616","8","820.754","8","79.271","94.007","72.636","16.56","0","SWE","Ginetta G20","Andersl?","Svedala MK","1800","5294"
"Andreas Ekvall","5","5","96","Verktygsboden Modsport III","19","19","","","2.706","23.614","8","824.752","5","79.757","93.434","72.284","16.56","0","SWE","Ginetta G20","Hallstahammar","Gr?ndal MSK","1800","5358"
"Thomas Larsson","6","6","74","Verktygsboden Modsport III","12","12","","","2.735","6.145","8","807.283","6","79.786","93.4","73.848","16.56","0","SWE","Porsche 944 Turbo","K?vlinge","MSCC","2500","5004"
"Kent Heijel","7","7","62","Verktygsboden Modsport III","6","6","","","2.939","-2 Laps","8","785.04","7","79.99","93.162","75.94","16.56","0","SWE","Mazda MX-5","Kil","MX-5 RC","0","5435"
"Peter Mikkelsen","8","8","2","Verktygsboden Modsport III","1","1","","","3.117","28.139","9","829.277","6","80.168","92.955","80.875","18.63","0","DEN","Team Erik H?yer","Porsche 944 S2","?lstykke","ASK Hedeland","2990","5482"
"Niklas Falk","9","9","55","Verktygsboden Modsport III","7","7","","","4.467","-2 Laps","8","791.382","2","81.518","91.415","75.332","16.56","0","SWE","Mazda MX-5","Kungsbacka","SVKG","0","5423"
"Roger Joleby","10","10","8","Verktygsboden Modsport III","13","13","","","4.873","-1 Laps","7","740.682","3","81.924","90.962","70.427","14.489999999999998","0","SWE","Ginetta G40","Halmstad","Falkenbergs MK","1800","5517"
"Johan Hedstr?","11","11","77","Verktygsboden Modsport III","3","3","","","4.923","-2 Laps","8","780.42","7","81.974","90.907","76.39","16.56","0","SWE","Mazda MX-5","Link?ping","MX-5 RC","1840","5416"
"Fredrik Olsson","12","12","88","Verktygsboden Modsport III","4","4","","","5.318","-2 Laps","8","792.715","8","82.369","90.471","75.205","16.56","0","SWE","Roy D Mercer","Ginetta G20","Trelleborg","MSCC","1800","5032"
"Karl-Johan 'Kalle' Berggren","13","13","9","Verktygsboden Modsport III","15","15","","","5.324","31.206","8","832.344","6","82.375","90.464","71.624","16.56","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5272"
"Lars Engvall","14","14","82","Verktygsboden Modsport III","11","11","","","7.384","27.896","8","829.034","6","84.435","88.257","71.91","16.56","0","SWE","Porsche 944 S2","Falkenberg","Falkenbergs MK","3000","4823"
"Erland Berggren","15","15","112","Verktygsboden Modsport III","14","14","","","7.950","-1 Laps","7","766.959","7","85.001","87.67","68.014","14.489999999999998","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5271"
"Melwin Nilsson","16","16","26","Verktygsboden Modsport III","9","9","","","8.277","33.863","8","835.001","6","85.328","87.334","71.396","16.56","0","SWE","Ginetta G20","Tomelilla","Hyllinge MS","1800","5400"
"Per Hyd?","17","17","71","Verktygsboden Modsport III","8","8","","","11.498","4 Laps","2","315.083","2","88.549","84.157","47.302","4.14","0","SWE","Honda CRX","Anderstorp","Anderstorp RC","1800","5374"
"Malin Eriksson","18","18","94","Verktygsboden Modsport III","18","18","","","12.368","13.64","7","814.778","3","89.419","83.338","64.022","14.489999999999998","0","SWE","Caterham 7","Sk?vde","Sk?vde MK","1800","5477"
"Per Rosenberg","19","19","164","Verktygsboden Modsport III","17","17","","","13.056","7.961","7","809.099","4","90.107","82.702","64.472","14.489999999999998","0","SWE","Ginetta G20","Skivarp","MSCC","1800","5351"
"Bertil Thorsson","20","20","83","Verktygsboden Modsport III","5","5","","","16.652","1 Lap","5","628.35","4","93.703","79.528","59.298","10.35","0","SWE","Mazda MX-5","G?rsn?","MSCC","1840","5402"
