"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742142","10. F?rkrigsbilar Race 1","Practice","2016-07-03 07:00:00 UTC","2016-07-03 07:15:43 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Kent B?","1","1","57","Nordisk Special","1","1","","","","0","9","758.629","5","83.384","89.37","88.407","18.63","0","SWE","Ford J?rbo V8 Ardun","Lindesberg","MK Kopparberg","4200","4349"
"Per H?geman","2","1","3","F?rkrigsbilar A-D","6","4","","","1.878","0","9","791.395","8","85.262","87.401","84.747","18.63","0","SWE","No Racing Team","Cooper-Norton Mk 12","Malm?","RHK","499","5521"
"Roy Palm","3","2","51","F?rkrigsbilar A-D","2","1","","","2.614","3.277","9","794.672","4","85.998","86.653","84.397","18.63","0","SWE","Bugatti Type 51","T?vels?","V?xj? SVK","2000","5487"
"Jan  Hansson","4","3","35","F?rkrigsbilar A-D","4","2","","","5.084","13.952","9","805.347","5","88.468","84.234","83.278","18.63","0","SWE","Bugatti T35B","Malm?","MSCC","2300","5399"
"Johnny Karlsson","5","4","14","F?rkrigsbilar A-D","8","6","","","6.712","51.222","9","842.617","6","90.096","82.712","79.595","18.63","0","SWE","Miller Mike Boyle Special","V?xj?","V?xj? SVK","4293","5220"
"","6","1","31","","2","","","","8.943","0","9","846.29","8","92.327","80.713","79.249","18.63","0"
"Frank H?gman","7","2","47","Nordisk Special","10","2","","","10.969","51.279","8","809.908","2","94.353","78.98","73.608","16.56","0","SWE","Buick Alfta Rak8","Lindesberg","MK Kopparberg","5244","4350"
"John Neel","8","5","91","F?rkrigsbilar A-D","5","3","","","15.192","21.555","8","812.95","6","98.576","75.596","73.333","16.56","0","DEN","Austin 750 Formula","Hellerup","HMS - DK","598","4671"
"Roland Haraldsson","9","6","32","F?rkrigsbilar A-D","1","","","","16.025","28.486","8","819.881","8","99.409","74.963","72.713","16.56","0","SWE","Riley 9 Brooklands","Bor?","RHK","1087","5484"
"Ocke Mannerfelt","10","7","17","F?rkrigsbilar A-D","7","5","","","25.202","23.734","7","815.129","2","108.586","68.628","63.995","14.489999999999998","0","SWE","Lagonda Rapier Special","Djursholm","RHK","1087","5044"
"Emil Andersson","11","8","39","F?rkrigsbilar A-D","9","7","","","26.889","0.931","7","792.326","7","110.273","67.578","65.837","14.489999999999998","0","SWE","Morgan Super Aero","J?nk?ping","Svedala MK","998","5447"
"Lars-G?ran Hagman","12","1","30","GT/GTS-65 GT10 F 1301-1600","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Lotus Elan","Kumla","RHK","1600","5485"
