"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742096","9. Formel Vee","Practice","2016-07-01 13:15:00 UTC","2016-07-01 13:28:21 UTC","FINAL","10","https://racehero.io/events/mscc-2016/results/1073742096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Roger Johansson","1","1","5","Formel Vee 1300 (D)","13","","","","","0","9","771.73","8","67.744","110.002","86.906","18.63","0","SWE","Hansen Mk V","Bj?rklinge","SMK Uppsala","1300","5405"
"Johan Lund","2","2","1","Formel Vee 1300 (D)","2","1","","","0.165","2 Laps","7","605.78","6","67.909","109.735","86.11","14.489999999999998","0","SWE","Hansen Mk VI","V?ster?","V?ster?s MS","1300","4251"
"Pierre Eklund","3","1","93","Formel Vee 69-71 C","4","3","","","2.346","0","9","744.889","6","70.09","106.32","90.038","18.63","0","SWE","BMVee","Uppsala","RHK","1300","5168"
"Stefan Persson","4","2","94","Formel Vee 69-71 C","1","1","","","2.443","23.614","10","768.503","5","70.187","106.174","96.968","20.7","0","SWE","Kaimann MK4","Helsingborg","RHK","1300","4797"
"Lars Ohlsson","5","3","97","Formel Vee 69-71 C","3","2","","","2.578","2.431","9","747.32","7","70.322","105.97","89.745","18.63","0","SWE","Austro Vau","Orsa","Mora MK","1300","4675"
"Sebastian Bencsik","6","1","63","Formel Vee 65-68 B","5","1","","","3.210","0","9","763.861","8","70.954","105.026","87.801","18.63","0","Holy Motors","Svedala MK"
"Christer Skaby","7","3","2","Formel Vee 1300 (D)","8","2","","","3.516","3 Laps","6","731.876","3","71.26","104.575","61.092","12.419999999999998","0","SWE","Incas","H?rby","RHK","1300","4304"
"Jimmy Carlstedt","8","4","89","Formel Vee 69-71 C","14","","","","3.742","1 Lap","8","744.558","4","71.486","104.244","80.069","16.56","0","SWE","Veemax","Kristinehamn","Christinehamns MK","1300","4273"
"Christer Oliw","9","2","72","Formel Vee 65-68 B","6","2","","","5.289","1 Lap","8","710.94","4","73.033","102.036","83.855","16.56","0","SWE","RPB","Dv?rs?tt","RHK","1300","5500"
"Christer Abrahamson","10","3","61","Formel Vee 65-68 B","7","3","","","5.887","1 Lap","8","716.889","5","73.631","101.207","83.159","16.56","0","SWE","Beach Car","Bro","Jakobsbergs BSF","1300","5437"
"Magnus Rugsveen","11","4","58","Formel Vee 65-68 B","18","","","","6.792","13.007","8","776.868","7","74.536","99.979","76.739","16.56","0","SWE","BROKE","Genarp","MSCC","1300","5393"
"Tommy Johansson","12","5","91","Formel Vee 69-71 C","12","","","","7.917","3.839","8","748.728","3","75.661","98.492","79.623","16.56","0","SWE","GMS III","Tomelilla","RHK","1300","4363"
"Jerker Vinberg","13","5","76","Formel Vee 65-68 B","11","","","","8.468","1 Lap","8","751.103","7","76.212","97.78","79.371","16.56","0","SWE","Dolling","Brom?lla","RHK","1300","4834"
"Niels Hviid","14","6","95","Formel Vee 69-71 C","9","","","","9.696","11.442","8","756.331","4","77.44","96.229","78.823","16.56","0","DEN","RPB","Kastrup","HMS - DK","1300","5444"
"Glenn Kellersson","15","6","69","Formel Vee 65-68 B","16","","","","11.456","2 Laps","7","719.218","7","79.2","94.091","72.529","14.489999999999998","0","SWE","Dolling","Sankt olof","Tomelilla MK","1300","4608"
"Paulina Nilsson","16","7","111","Formel Vee 69-71 C","15","","","","11.727","2 Laps","7","718.576","5","79.471","93.77","72.594","14.489999999999998","0","SWE","Kaimann","Tomelilla","RHK","1300","4372"
"Suzanne Qvist","17","7","44","Formel Vee 65-68 B","17","","","","12.473","2 Laps","7","726.693","7","80.217","92.898","71.783","14.489999999999998","0","SWE","Karolin","Sankt olof","Tomelilla MK","1300","4614"
"Rune Nilsson","18","8","62","Formel Vee 65-68 B","10","","","","14.250","2 Laps","7","726.593","2","81.994","90.885","71.793","14.489999999999998","0","SWE","Hallberg-Special","Lerum","RHK","1300","5448"
"Johan Lund","19","8","84","Formel Vee 69-71 C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Motul","V?ster?","V?ster?s MS","1300","4346"
