"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742091","3. Std -1965 ?ver 1000cc","Practice","2016-07-01 12:00:00 UTC","2016-07-01 12:12:59 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Per Sk?rner","1","1","49","STD-65 CT 7 F 1001-1300","2","2","","","","0","9","761.849","5","73.6","101.25","88.033","18.63","0","SWE","Austin Cooper S","Kalmar","V?xj? SVK","0","5494"
"Lars Davidsson","2","1","60","STD-65 CT 8 F 1301-1600","4","2","","","1.176","0","8","706.972","6","74.776","99.658","84.326","16.56","0","SWE","Ford Cortina Lotus","V?xj?","V?xj? SVK","1595","4353"
"Thomas Marklund","3","1","99","STD-65 CT 10 F ?2500","7","1","","","1.936","0","4","416.725","1","75.536","98.655","71.529","8.28","0","SWE","Ford Falcon Sprint","Lindesberg","MK Kopparberg","4812","5407"
"Frank Edwinsson","4","2","45","STD-65 CT 7 F 1001-1300","1","1","","","2.335","1 Lap","8","705.734","7","75.935","98.137","84.474","16.56","0","SWE","Austin Cooper S","Bukarest","RHK","1293","4339"
"Carsten Warnich","5","3","131","STD-65 CT 7 F 1001-1300","9","","","","2.505","3 Laps","6","695.526","6","76.105","97.917","64.285","12.419999999999998","0","DEN","Morris Cooper S","Brabrand","HMS - DK","5523"
"Lars Henrik Leed","6","1","76","STD-65 CT 9 F 1601-2500","5","1","","","5.323","0","8","740.498","8","78.923","94.421","80.508","16.56","0","DEN","Volvo Amazon (122S)","Gr?sted","HMS - DK","1800","5381"
"Kenneth Rydh","7","2","61","STD-65 CT 8 F 1301-1600","3","1","","","6.152","41.997","8","748.969","3","79.752","93.44","79.597","16.56","0","SWE","Kan Racing","Ford Cortina GT","Vittaryd","Falkenbergs MK","1500","5507"
"Torbj?rn Andersson","8","4","52","STD-65 CT 7 F 1001-1300","6","3","","","7.536","3 Laps","6","735.897","6","81.136","91.846","60.759","12.419999999999998","0","SWE","Austin Cooper 970 S","Falkenberg","Falkenbergs MK","999","4592"
"Sture Danielsson","9","3","58","STD-65 CT 8 F 1301-1600","8","3","","","14.880","44.914","7","751.886","6","88.48","84.222","69.378","14.489999999999998","0","SWE","Ford Cortina Lotus","Eskilstuna","RHK","1595","5420"
"Jan-Olof Paulson","10","5","38","STD-65 CT 7 F 1001-1300","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Austin Cooper S","J?nk?ping","Norrahammars MK","1293","5153"
"Anders Agfors","11","1","71","STD 66-71 CT13/18 G 1301-1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Alfa Romeo Giulia Sprint GT Veloce","Kung?lv","SVKG","1599","4638"
"Nils-Erik Persson","12","1","84","G?rde Wesslau Roadsport C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","H?ssleholm","H?ssleholms MK","1840","5360"
"Oskar Jakobsson","13","2","96","G?rde Wesslau Roadsport C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","Blentarp","MSCC","1800","5281"
