"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742160","13. FF2000, F2, F3, Super Vee,Formel Opel Lotus, Sp 2000,Sportvag gr. 4-7 Race 2","Race","2016-07-03 14:20:00 UTC","2016-07-03 14:38:55 UTC","FINAL","14","https://racehero.io/events/mscc-2016/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Torgny Johansson","1","1","812","Formula 2 72-84","6","","","","","0","14","814.91","14","44.819","166.269","128.024","28.979999999999997","0","SWE","March 782","Nyk?ping","Karlskoga MF","2000","5460"
"Fredrik Fogelberg","2","1","53","Formula Ford 2000","1","","","","1 Lap","0","13","792.731","10","62.379","119.463","122.205","26.909999999999997","0","SWE","Reynard SF85","Karlstad","Karlskoga MF","2000","5439"
"Leif J?rgensen","3","2","2","Formula Ford 2000","2","","","","1 Lap","11.269","13","804.0","10","62.297","119.621","120.493","26.909999999999997","0","DEN","Reynard SF84","Hundested","HMS - DK","1998","5438"
"Mikael Nordlander","4","1","17","Formula 3 74-86","3","","","","1 Lap","0","13","820.136","10","64.501","115.533","118.122","26.909999999999997","0","SWE","Ralt RT30","Stockholm","SSK","1998","4437"
"Peter Vesterskov Alsing","5","3","4","Formula Ford 2000","8","","","","1 Lap","28.595","13","821.326","10","64.054","116.339","117.951","26.909999999999997","0","DEN","NJ Motorsport","Reynard SF84","Odense","Aarhus AS","0","5395"
"Jannik Sadolin","6","4","46","Formula Ford 2000","4","","","","1 Lap","28.915","13","821.646","13","64.146","116.172","117.905","26.909999999999997","0","DEN","Reynard SF87","Bronshoj","HMS - DK","2000","5406"
"Lars-Gunnar 'Vegas' Johansson","7","1","59","Sports 2000 76-81","5","","","","1 Lap","0","13","825.403","10","65.105","114.461","117.368","26.909999999999997","0","SWE","Tiga SC81","Anderstorp","Anderstorp RC","1996","4705"
"John Madsen","8","5","82","Formula Ford 2000","7","","","","1 Lap","38.567","13","831.298","6","64.873","114.871","116.536","26.909999999999997","0","DEN","Reynard SF83","Skibby","ASK","5530"
"Tomas Otterberg","9","1","79","Formula 3 87-90","12","","","","2 Laps","0","12","775.819","9","64.917","114.793","115.264","24.839999999999996","0","SWE","Reynard/VW Spiess","Ludvika","RHK","2000","5430"
"Bj?rn Johansson","10","2","69","Formula 3 74-86","9","","","","2 Laps","1 Lap","12","796.461","10","67.428","110.518","112.277","24.839999999999996","0","SWE","Ralt RT3 Toyota","M?ler?","Nybro AC","2000","5468"
"Anders Bergman","11","6","84","Formula Ford 2000","10","","","","2 Laps","7.208","12","799.939","11","67.708","110.061","111.789","24.839999999999996","0","SWE","Reynard SF84","Timmernabben","Kalmar SVK","1995","5397"
"Martin B?jstrup Nielsen","12","1","117","Formel Opel Lotus","11","","","","9 Laps","0","5","322.879","3","69.535","107.169","115.399","10.35","0","DEN","Formel Opel Lotus","Trelleborg","HMS - DK","1998","5495"
