"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742155","9. Formel Vee Race 2","Race","2016-07-03 12:45:00 UTC","2016-07-03 13:00:30 UTC","FINAL","10","https://racehero.io/events/mscc-2016/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Lars Ohlsson","1","1","97","Formel Vee 69-71 C","1","1","","","","0","10","834.995","10","80.939","92.069","89.246","20.7","0","SWE","Austro Vau","Orsa","Mora MK","1300","4675"
"Thomas Marklund","2","2","80","Formel Vee 69-71 C","17","9","","","0.318","0.318","10","835.313","10","80.651","92.398","89.212","20.7","0","SWE","RPB","Lindesberg","MK Kopparberg","1300","5502"
"Jimmy Carlstedt","3","3","89","Formel Vee 69-71 C","6","5","","","7.555","7.555","10","842.55","10","81.9","90.989","88.446","20.7","0","SWE","Veemax","Kristinehamn","Christinehamns MK","1300","4273"
"Pierre Eklund","4","4","93","Formel Vee 69-71 C","4","3","","","15.874","15.874","10","850.869","8","82.671","90.14","87.581","20.7","0","SWE","BMVee","Uppsala","RHK","1300","5168"
"Stefan Persson","5","5","94","Formel Vee 69-71 C","3","2","","","16.231","16.231","10","851.226","9","83.109","89.665","87.544","20.7","0","SWE","Kaimann MK4","Helsingborg","RHK","1300","4797"
"Johan Lund","6","6","84","Formel Vee 69-71 C","5","4","","","16.458","16.458","10","851.453","9","82.555","90.267","87.521","20.7","0","SWE","Motul","V?ster?","V?ster?s MS","1300","4346"
"Christer Oliw","7","1","72","Formel Vee 65-68 B","9","2","","","22.253","0","10","857.248","10","83.189","89.579","86.929","20.7","0","SWE","RPB","Dv?rs?tt","RHK","1300","5500"
"Christer Abrahamson","8","2","61","Formel Vee 65-68 B","10","3","","","23.683","1.43","10","858.678","9","82.403","90.434","86.785","20.7","0","SWE","Beach Car","Bro","Jakobsbergs BSF","1300","5437"
"Per-?ke Beijersten","9","7","88","Formel Vee 69-71 C","7","6","","","23.738","23.738","10","858.733","9","82.327","90.517","86.779","20.7","0","SWE","RPB","Uppsala","SMK Uppsala","1300","4279"
"Sebastian Bencsik","10","3","63","Formel Vee 65-68 B","8","1","","","39.598","17.345","10","874.593","5","85.655","87.0","85.205","20.7","0","Holy Motors","Svedala MK"
"Tommy Johansson","11","8","91","Formel Vee 69-71 C","11","7","","","45.484","45.484","10","880.479","9","85.973","86.678","84.636","20.7","0","SWE","GMS III","Tomelilla","RHK","1300","4363"
"Jerker Vinberg","12","4","76","Formel Vee 65-68 B","13","5","","","53.560","31.307","10","888.555","10","86.623","86.028","83.867","20.7","0","SWE","Dolling","Brom?lla","RHK","1300","4834"
"Paulina Nilsson","13","9","11","Formel Vee 69-71 C","16","8","","","1:21.166","1:21.166","10","916.161","8","88.603","84.106","81.339","20.7","0","SWE","Kaimann","Tomelilla","RHK","1300","4372"
"Magnus Rugsveen","14","5","58","Formel Vee 65-68 B","12","4","","","1:32.452","1:10.199","10","927.447","4","85.775","86.878","80.35","20.7","0","SWE","BROKE","Genarp","MSCC","1300","5393"
"Suzanne Qvist","15","6","44","Formel Vee 65-68 B","15","7","","","1 Lap","1 Lap","9","849.75","4","89.282","83.466","78.927","18.63","0","SWE","Karolin","Sankt olof","Tomelilla MK","1300","4614"
"Glenn Kellersson","16","7","69","Formel Vee 65-68 B","14","6","","","1 Lap","1 Lap","9","852.798","5","91.878","81.108","78.645","18.63","0","SWE","Dolling","Sankt olof","Tomelilla MK","1300","4608"
