"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","L?rdag Kval","1073742111","9. Formel Vee","Qualifying","2016-07-02 09:00:00 UTC","2016-07-02 09:14:07 UTC","FINAL","5","https://racehero.io/events/mscc-2016/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Stefan Nilsson","1","1","11","Formel Vee 69-71 C","1","1","","","","0","5","651.987","2","85.988","86.663","57.148","10.35","0","SWE","Kaimann","Tomelilla","RHK","1300","4372"
"Christer Oliw","2","1","72","Formel Vee 65-68 B","10","3","","","1.582","0","5","663.543","1","87.57","85.098","56.153","10.35","0","SWE","RPB","Dv?rs?tt","RHK","1300","5500"
"Stefan Persson","3","2","94","Formel Vee 69-71 C","2","2","","","1.925","2.417","5","654.404","2","87.913","84.766","56.937","10.35","0","SWE","Kaimann MK4","Helsingborg","RHK","1300","4797"
"Jimmy Carlstedt","4","3","89","Formel Vee 69-71 C","7","6","","","2.518","10.264","5","662.251","1","88.506","84.198","56.263","10.35","0","SWE","Veemax","Kristinehamn","Christinehamns MK","1300","4273"
"Johan Lund","5","4","84","Formel Vee 69-71 C","3","3","","","2.661","4.414","5","656.401","2","88.649","84.062","56.764","10.35","0","SWE","Motul","V?ster?","V?ster?s MS","1300","4346"
"Lars Ohlsson","6","5","97","Formel Vee 69-71 C","4","4","","","2.722","6.474","5","658.461","1","88.71","84.004","56.586","10.35","0","SWE","Austro Vau","Orsa","Mora MK","1300","4675"
"Pierre Eklund","7","6","93","Formel Vee 69-71 C","5","5","","","3.230","8.079","5","660.066","2","89.218","83.526","56.449","10.35","0","SWE","BMVee","Uppsala","RHK","1300","5168"
"Sebastian Bencsik","8","2","63","Formel Vee 65-68 B","6","1","","","3.301","0 Laps","5","661.145","2","89.289","83.459","56.357","10.35","0","Holy Motors","Svedala MK"
"Per-?ke Beijersten","9","7","88","Formel Vee 69-71 C","9","7","","","4.069","13.786","5","665.773","1","90.057","82.748","55.965","10.35","0","SWE","RPB","Uppsala","SMK Uppsala","1300","4279"
"Christer Abrahamson","10","3","61","Formel Vee 65-68 B","8","2","","","4.548","0.914","5","664.457","1","90.536","82.31","56.076","10.35","0","SWE","Beach Car","Bro","Jakobsbergs BSF","1300","5437"
"Thomas Marklund","11","8","80","Formel Vee 69-71 C","17","10","","","5.153","2:27.25","5","799.237","2","91.141","81.763","46.619","10.35","0","SWE","RPB","Lindesberg","MK Kopparberg","1300","5502"
"Tommy Johansson","12","9","91","Formel Vee 69-71 C","11","8","","","6.792","26.032","5","678.019","1","92.78","80.319","54.954","10.35","0","SWE","GMS III","Tomelilla","RHK","1300","4363"
"Niels Hviid","13","10","95","Formel Vee 69-71 C","15","9","","","7.566","4 Laps","1","259.767","1","93.554","79.655","28.687","2.07","0","DEN","RPB","Kastrup","HMS - DK","1300","5444"
"Magnus Rugsveen","14","4","58","Formel Vee 65-68 B","12","4","","","7.980","2:12.761","5","796.304","1","93.968","79.304","46.791","10.35","0","SWE","BROKE","Genarp","MSCC","1300","5393"
"Jerker Vinberg","15","5","76","Formel Vee 65-68 B","13","5","","","8.863","2:14.102","5","797.645","1","94.851","78.565","46.713","10.35","0","SWE","Dolling","Brom?lla","RHK","1300","4834"
"Rune Nilsson","16","6","62","Formel Vee 65-68 B","14","6","","","10.260","2:14.756","5","798.299","1","96.248","77.425","46.674","10.35","0","SWE","Hallberg-Special","Lerum","RHK","1300","5448"
"Glenn Kellersson","17","7","69","Formel Vee 65-68 B","16","7","","","11.494","2:19.264","5","802.807","2","97.482","76.445","46.412","10.35","0","SWE","Dolling","Sankt olof","Tomelilla MK","1300","4608"
"Suzanne Qvist","18","8","44","Formel Vee 65-68 B","18","8","","","13.077","2:20.724","5","804.267","1","99.065","75.223","46.328","10.35","0","SWE","Karolin","Sankt olof","Tomelilla MK","1300","4614"
