"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742100","13. FF2000, F2, F3, Super Vee,Formel Opel Lotus, Sports 2000,Sportvagnar gr. 4-7","Practice","2016-07-01 14:14:00 UTC","2016-07-01 14:23:25 UTC","FINAL","6","https://racehero.io/events/mscc-2016/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Torgny Johansson","1","1","812","Formula 2 72-84","2","1","","","","0","6","536.076","5","61.674","120.829","83.406","12.419999999999998","0","SWE","March 782","Nyk?ping","Karlskoga MF","2000","5460"
"Leif J?rgensen","2","1","2","Formula Ford 2000","7","4","","","1.096","0","6","557.567","6","62.77","118.719","80.191","12.419999999999998","0","DEN","Reynard SF84","Hundested","HMS - DK","1998","5438"
"Peter Vesterskov Alsing","3","2","4","Formula Ford 2000","5","2","","","1.851","0 Laps","6","512.887","6","63.525","117.308","87.177","12.419999999999998","0","DEN","NJ Motorsport","Reynard SF84","Odense","Aarhus AS","0","5395"
"Fredrik Fogelberg","4","3","53","Formula Ford 2000","6","3","","","2.499","0 Laps","6","523.282","6","64.173","116.124","85.445","12.419999999999998","0","SWE","Reynard SF85","Karlstad","Karlskoga MF","2000","5439"
"Jannik Sadolin","5","4","46","Formula Ford 2000","4","1","","","2.876","0 Laps","6","515.531","6","64.55","115.445","86.73","12.419999999999998","0","DEN","Reynard SF87","Bronshoj","HMS - DK","2000","5406"
"Mikael Nordlander","6","1","17","Formula 3 74-86","3","1","","","3.306","0","6","531.085","5","64.98","114.681","84.19","12.419999999999998","0","SWE","Ralt RT30","Stockholm","SSK","1998","4437"
"Lars-Gunnar 'Vegas' Johansson","7","1","59","Sports 2000 76-81","1","1","","","3.465","0","6","507.209","6","65.139","114.402","88.153","12.419999999999998","0","SWE","Tiga SC81","Anderstorp","Anderstorp RC","1996","4705"
"John Madsen","8","5","82","Formula Ford 2000","10","","","","4.685","5 Laps","1","290.343","1","66.359","112.298","25.666","2.07","0","DEN","Reynard SF83","Skibby","ASK","5530"
"Bj?rn Johansson","9","2","69","Formula 3 74-86","8","2","","","7.585","3.659","5","534.744","2","69.259","107.596","69.678","10.35","0","SWE","Ralt RT3 Toyota","M?ler?","Nybro AC","2000","5468"
"Tomas Otterberg","10","1","79","Formula 3 87-90","10","","","","8.310","0","3","552.006","2","69.984","106.481","40.5","6.209999999999999","0","SWE","Reynard/VW Spiess","Ludvika","RHK","2000","5430"
"Anders Bergman","11","6","84","Formula Ford 2000","12","","","","9.594","4 Laps","2","532.598","2","71.268","104.563","27.984","4.14","0","SWE","Reynard SF84","Timmernabben","Kalmar SVK","1995","5397"
"Martin B?jstrup Nielsen","12","1","117","Formel Opel Lotus","9","1","","","9.841","0","3","391.69","2","71.515","104.202","57.076","6.209999999999999","0","DEN","Formel Opel Lotus","Trelleborg","HMS - DK","1998","5495"
