"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742092","5. Modsport III","Practice","2016-07-01 12:15:00 UTC","2016-07-01 12:24:37 UTC","FINAL","7","https://racehero.io/events/mscc-2016/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Niklas M?rtensson","1","1","99","Verktygsboden Modsport III","1","1","","","","0","7","568.763","7","65.103","114.465","91.715","14.489999999999998","0","SWE","Porsche 944 Turbo","Tomelilla","MSCC","2500","5249"
"Andreas Andersson","2","2","57","Verktygsboden Modsport III","18","","","","1.271","2 Laps","5","548.445","5","66.374","112.273","67.938","10.35","0","SWE","AnderssonMotorSport","Ginetta G40","Furulund","Hyllinge MS","1800","5479"
"Fredrik Olsson","3","3","88","Verktygsboden Modsport III","5","5","","","2.552","1 Lap","6","529.478","6","67.655","110.147","84.445","12.419999999999998","0","SWE","Roy D Mercer","Ginetta G20","Trelleborg","MSCC","1800","5032"
"Karl-Johan 'Kalle' Berggren","4","4","9","Verktygsboden Modsport III","6","6","","","2.849","1 Lap","6","531.163","6","67.952","109.666","84.178","12.419999999999998","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5272"
"Kent Heijel","5","5","62","Verktygsboden Modsport III","4","4","","","3.823","1 Lap","6","547.497","4","68.926","108.116","81.666","12.419999999999998","0","SWE","Mazda MX-5","Kil","MX-5 RC","0","5435"
"Erland Berggren","6","6","112","Verktygsboden Modsport III","2","2","","","3.967","1 Lap","6","523.211","4","69.07","107.891","85.457","12.419999999999998","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5271"
"Thomas Larsson","7","7","74","Verktygsboden Modsport III","11","12","","","4.112","3 Laps","4","441.447","4","69.215","107.665","67.523","8.28","0","SWE","Porsche 944 Turbo","K?vlinge","MSCC","2500","5004"
"Andreas Ekvall","8","8","96","Verktygsboden Modsport III","17","18","","","4.589","2 Laps","5","542.417","5","69.692","106.928","68.693","10.35","0","SWE","Ginetta G20","Hallstahammar","Gr?ndal MSK","1800","5358"
"Melwin Nilsson","9","9","26","Verktygsboden Modsport III","3","3","","","5.515","1 Lap","6","539.959","4","70.618","105.526","82.806","12.419999999999998","0","SWE","Ginetta G20","Tomelilla","Hyllinge MS","1800","5400"
"Niklas Falk","10","10","55","Verktygsboden Modsport III","14","15","","","5.855","2 Laps","5","514.18","5","70.958","105.02","72.465","10.35","0","SWE","Mazda MX-5","Kungsbacka","SVKG","0","5423"
"Fredrik ?kerman","11","11","19","Verktygsboden Modsport III","16","17","","","5.928","2 Laps","5","523.788","4","71.031","104.912","71.136","10.35","0","SWE","Ginetta G20","Andersl?","Svedala MK","1800","5294"
"Roger Joleby","12","12","8","Verktygsboden Modsport III","10","10","","","6.234","3 Laps","4","427.924","4","71.337","104.462","69.657","8.28","0","SWE","Ginetta G40","Halmstad","Falkenbergs MK","1800","5517"
"Roger Fredriksson","13","13","46","Verktygsboden Modsport III","13","14","","","6.515","6 Laps","1","228.427","1","71.618","104.052","32.623","2.07","0","SWE","Porsche 944 S2","Stenstorp","Skaraborgs SVK","3000","5340"
"Johan Hedstr?","14","14","77","Verktygsboden Modsport III","8","8","","","6.764","1 Lap","6","565.389","6","71.867","103.692","79.082","12.419999999999998","0","SWE","Mazda MX-5","Link?ping","MX-5 RC","1840","5416"
"Lars Engvall","15","15","82","Verktygsboden Modsport III","12","13","","","6.786","2 Laps","5","527.609","5","71.889","103.66","70.62","10.35","0","SWE","Porsche 944 S2","Falkenberg","Falkenbergs MK","3000","4823"
"Malin Eriksson","16","16","94","Verktygsboden Modsport III","15","16","","","7.489","2 Laps","5","531.084","5","72.592","102.656","70.158","10.35","0","SWE","Caterham 7","Sk?vde","Sk?vde MK","1800","5477"
"Per Rosenberg","17","17","164","Verktygsboden Modsport III","7","7","","","8.306","1 Lap","6","559.515","3","73.409","101.513","79.912","12.419999999999998","0","SWE","Ginetta G20","Skivarp","MSCC","1800","5351"
"Per Hyd?","18","18","71","Verktygsboden Modsport III","9","9","","","8.322","2 Laps","5","506.127","4","73.425","101.491","73.618","10.35","0","SWE","Honda CRX","Anderstorp","Anderstorp RC","1800","5374"
"Thomas Larsson","19","19","74","Verktygsboden Modsport III","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Porsche 944 Turbo","K?vlinge","MSCC","2500","5004"
"Bertil Thorsson","20","20","83","Verktygsboden Modsport III","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","G?rsn?","MSCC","1840","5402"
