"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","L?rdag Kval","1073742113","12. Clubman / RS","Qualifying","2016-07-02 09:45:00 UTC","2016-07-02 09:59:10 UTC","FINAL","9","https://racehero.io/events/mscc-2016/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Thomas Stamreus (Nilsson)","1","1","1","RS","3","1","","","","0","7","633.444","5","70.346","105.934","82.35","14.489999999999998","0","SWE","PRC S98","Trosa","Karlskoga MF","2000","5368"
"Marie Carlsson","2","1","61","Clubman","2","2","","","1.720","0","9","770.243","9","72.066","103.405","87.074","18.63","0","SWE","Vision V93","Lund","Hyllinge MS","1800","5378"
"Stefan Deleuran Mumm","3","2","71","Clubman","1","1","","","1.829","12.895","9","783.138","8","72.175","103.249","85.64","18.63","0","SWE","Mallock U2 Mk35 SG","Svedala","MSCC","1800","5376"
"Svein Langholm","4","3","53","Clubman","5","3","","","3.007","19.721","7","789.964","7","73.353","101.591","66.033","14.489999999999998","0","NOR","Bodin Mk12","Oslo","AMCAR","1800","5486"
"Magnus Andersson","5","4","51","Clubman","8","6","","","5.537","1:08.888","9","839.131","8","75.883","98.204","79.926","18.63","0","SWE","Mallock Mk31","Jonsered","SVKG","1800","5509"
"Monika Arvidsson","6","5","99","Clubman","6","4","","","7.222","1 Lap","8","769.573","7","77.568","96.071","77.466","16.56","0","SWE","Mallock Mk29","Floda","KAK","1800","5157"
"Mats Hildingsson","7","2","4","RS","4","2","","","8.384","3:20.569","9","834.013","3","78.73","94.653","80.416","18.63","0","SWE","PRC Opel","Hamneda","Hyllinge MS","1998","5472"
"Lars Rosenblad","8","6","63","Clubman","7","5","","","11.573","33.25","5","803.493","4","81.919","90.968","46.373","10.35","0","SWE","Tuna Trafik","Phantom","Eskilstuna","Karlskoga MF","1800","5394"
"Peter Gustafson","9","3","5","RS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Radical SR3 RS","Farsta","SSK","1500","5282"
"Pontus Rastb?ck","10","7","72","Clubman","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mallock U2 Mk35 SG","Malm?","Svedala MK","1800","5386"
