"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","L?rdag Kval","1073742112","10. F?rkrigsbilar, Nordisk special, F3 500cc, Formula Junior","Qualifying","2016-07-02 09:15:00 UTC","2016-07-02 09:27:55 UTC","FINAL","5","https://racehero.io/events/mscc-2016/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Kent B?","1","1","57","Nordisk Special","1","1","","","","0","3","448.31","2","104.577","71.258","49.867","6.209999999999999","0","SWE","Ford J?rbo V8 Ardun","Lindesberg","MK Kopparberg","4200","4349"
"Roy Palm","2","1","51","F?rkrigsbilar A-D","5","3","","","0.645","0","5","706.088","5","105.222","70.822","52.77","10.35","0","SWE","Bugatti Type 51","T?vels?","V?xj? SVK","2000","5487"
"Magnus Neergaard","3","2","31","F?rkrigsbilar A-D","10","8","","","1.462","25.752","5","731.84","3","106.039","70.276","50.913","10.35","0","SWE","No Racing Team","Riley 9 Brooklands","Malm?","MSCC","1087","5469"
"Jan  Hansson","4","3","35","F?rkrigsbilar A-D","6","4","","","2.542","18.063","5","724.151","5","107.119","69.567","51.453","10.35","0","SWE","Bugatti T35B","Malm?","MSCC","2300","5399"
"John Neel","5","4","91","F?rkrigsbilar A-D","4","2","","","3.877","0.512","5","706.6","4","108.454","68.711","52.731","10.35","0","DEN","Austin 750 Formula","Hellerup","HMS - DK","598","4671"
"Per H?geman","6","5","3","F?rkrigsbilar A-D","2","1","","","3.965","0 Laps","5","704.734","3","108.542","68.655","52.871","10.35","0","SWE","No Racing Team","Cooper-Norton Mk 12","Malm?","RHK","499","5521"
"Ocke Mannerfelt","7","6","17","F?rkrigsbilar A-D","7","5","","","9.282","58.137","5","764.225","5","113.859","65.449","48.755","10.35","0","SWE","Lagonda Rapier Special","Djursholm","RHK","1087","5044"
"Johnny Karlsson","8","7","14","F?rkrigsbilar A-D","9","7","","","11.774","1:04.484","5","770.572","5","116.351","64.048","48.354","10.35","0","SWE","Miller Mike Boyle Special","V?xj?","V?xj? SVK","4293","5220"
"Emil Andersson","9","8","39","F?rkrigsbilar A-D","8","6","","","11.862","2 Laps","3","523.988","3","116.439","63.999","42.665","6.209999999999999","0","SWE","Morgan Super Aero","J?nk?ping","Svedala MK","998","5447"
"Frank H?gman","10","2","47","Nordisk Special","3","2","","","12.878","1:17.759","3","526.069","3","117.455","63.446","42.496","6.209999999999999","0","SWE","Buick Alfta Rak8","Lindesberg","MK Kopparberg","5244","4350"
