"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742147","1.  FF1600, F3 1000cc, Fvee dubbelf?rgasare Race 2","Race","2016-07-03 08:50:00 UTC","2016-07-03 09:05:30 UTC","FINAL","13","https://racehero.io/events/mscc-2016/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Viktor Ljungdahl","1","1","9","Formel Ford 1600cc 82-90 J","2","1","","","","0","13","845.395","11","64.088","116.278","114.593","26.909999999999997","0","SWE","Van Diemen RF89","T?by","08 Karting","1600","4827"
"Henry Sandblom","2","2","55","Formel Ford 1600cc 82-90 J","4","2","","","29.892","29.892","13","875.287","9","66.251","112.481","110.679","26.909999999999997","0","SWE","Van Diemen RF89","Stockholm","RHK","1600","5471"
"Bj?rn Otterberg","3","1","23","Formel Ford 1600cc 67-71 G","7","1","","","39.705","0","13","885.1","12","67.135","111.0","109.452","26.909999999999997","0","SWE","Merlyn Mk 20A","Skillingaryd","RHK","1600","4443"
"Roger Johansson","4","1","5","Formel Vee 1300 (D)","1","1","","","40.378","0","13","885.773","12","67.182","110.923","109.369","26.909999999999997","0","SWE","Hansen Mk V","Bj?rklinge","SMK Uppsala","1300","5405"
"Johan Lund","5","2","1","Formel Vee 1300 (D)","3","2","","","59.251","18.873","13","904.646","7","68.122","109.392","107.087","26.909999999999997","0","SWE","Hansen Mk VI","V?ster?","V?ster?s MS","1300","4251"
"Dan Lindblom","6","3","57","Formel Ford 1600cc 82-90 J","10","4","","","1 Lap","8.188","12","853.583","4","68.871","108.202","104.763","24.839999999999996","0","SWE","Van Diemen RF84","Fjugesta","RHK","1559","5426"
"Christer Skaby","7","3","2","Formel Vee 1300 (D)","6","3","","","1 Lap","4.866","12","890.639","2","70.298","106.006","100.404","24.839999999999996","0","SWE","Incas","H?rby","RHK","1300","4304"
"Hans Karlsson Grimberg","8","1","28","Formel Ford 1600cc 72-76 H","11","1","","","1 Lap","0","12","899.722","11","72.906","102.214","99.391","24.839999999999996","0","SWE","Team Ek Motorsport","Royale RP21","Onsala","RHK","1600","5490"
"Andreas Martinsson","9","1","45","Formel Ford 1600cc 77-81 I","5","1","","","2 Laps","0","11","761.855","11","66.589","111.91","107.595","22.77","0","SWE","Raiden Steel","Royale RP29","?desh?","SSK","1600","5499"
"Keld Topholm","10","2","15","Formel Ford 1600cc 67-71 G","12","2","","","2 Laps","2 Laps","11","875.307","11","76.638","97.236","93.649","22.77","0","DEN","Alexis Mk15","Gentofte","HMS - DK","1598","5461"
"Tommy Ryd?","11","4","56","Formel Ford 1600cc 82-90 J","9","3","","","5 Laps","5 Laps","8","603.119","2","70.449","105.779","98.846","16.56","0","SWE","Van Diemen RF89","Uddevalla","RHK","1600","5290"
"Axel G Madsen","12","1","85","Formel Vee 69-71 C","8","1","","","8 Laps","0","5","376.133","4","69.807","106.751","99.061","10.35","0","SWE","BMVee","Gr?nna","Gr?nna MK","1300","5362"
"J?rn Bolding","13","3","516","Formel Ford 1600cc 67-71 G","13","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DEN","Lotus 51","Gentofte","HMS - DK","1600","5209"
