"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742099","12. Clubman / RS","Practice","2016-07-01 14:00:00 UTC","2016-07-01 14:12:20 UTC","FINAL","10","https://racehero.io/events/mscc-2016/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Stefan Deleuran Mumm","1","1","71","Clubman","2","2","","","","0","8","571.389","8","6.465","1152.668","104.335","16.56","0","SWE","Mallock U2 Mk35 SG","Svedala","MSCC","1800","5376"
"Thomas Stamreus (Nilsson)","2","1","1","RS","8","2","","","53.818","0","6","510.197","5","60.283","123.617","87.637","12.419999999999998","0","SWE","PRC S98","Trosa","Karlskoga MF","2000","5368"
"Marie Carlsson","3","2","61","Clubman","3","3","","","54.608","1 Lap","7","511.493","6","61.073","122.018","101.984","14.489999999999998","0","SWE","Vision V93","Lund","Hyllinge MS","1800","5378"
"Peter Gustafson","4","2","5","RS","9","3","","","54.850","3:37.801","10","727.998","9","61.315","121.536","102.363","20.7","0","SWE","Radical SR3 RS","Farsta","SSK","1500","5282"
"Mats Hildingsson","5","3","4","RS","7","1","","","57.167","3:34.953","10","725.15","5","63.632","117.111","102.765","20.7","0","SWE","PRC Opel","Hamneda","Hyllinge MS","1998","5472"
"Magnus Andersson","6","3","51","Clubman","1","1","","","57.220","2:24.258","10","715.647","9","63.685","117.013","104.13","20.7","0","SWE","Mallock Mk31","Jonsered","SVKG","1800","5509"
"Pontus Rastb?ck","7","4","72","Clubman","5","5","","","57.706","2:38.906","10","730.295","9","64.171","116.127","102.041","20.7","0","SWE","Mallock U2 Mk35 SG","Malm?","Svedala MK","1800","5386"
"Bo Johansson","8","1","47","Verktygsboden Modsport II","10","1","","","57.891","0","6","504.215","4","64.356","115.793","88.676","12.419999999999998","0","SWE","Chevron Gr 8","J?nk?ping","SSJ J?nk?ping","2261","5421"
"Monika Arvidsson","9","5","99","Clubman","4","4","","","58.399","1:51.256","9","682.645","6","64.864","114.887","98.247","18.63","0","SWE","Mallock Mk29","Floda","KAK","1800","5157"
"Lars Rosenblad","10","6","63","Clubman","6","6","","","58.416","1:46.345","9","677.734","9","64.881","114.856","98.959","18.63","0","SWE","Tuna Trafik","Phantom","Eskilstuna","Karlskoga MF","1800","5394"
"Svein Langholm","11","7","53","Clubman","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NOR","Bodin Mk12","Oslo","AMCAR","1800","5486"
