"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742158","12. Clubman/RS Race 2","Race","2016-07-03 13:50:00 UTC","2016-07-03 14:04:36 UTC","FINAL","13","https://racehero.io/events/mscc-2016/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Thomas Stamreus (Nilsson)","1","1","1","RS","1","1","","","","0","13","793.72","8","59.943","124.318","122.053","26.909999999999997","0","SWE","PRC S98","Trosa","Karlskoga MF","2000","5368"
"Peter Gustafson","2","2","5","RS","2","2","","","28.570","28.57","13","822.29","9","61.938","120.314","117.812","26.909999999999997","0","SWE","Radical SR3 RS","Farsta","SSK","1500","5282"
"Svein Langholm","3","1","53","Clubman","5","3","","","32.619","0","13","826.339","4","62.42","119.385","117.235","26.909999999999997","0","NOR","Bodin Mk12","Oslo","AMCAR","1800","5486"
"Mats Hildingsson","4","3","4","RS","6","3","","","44.372","44.372","13","838.092","12","63.162","117.982","115.591","26.909999999999997","0","SWE","PRC Opel","Hamneda","Hyllinge MS","1998","5472"
"Marie Carlsson","5","2","61","Clubman","4","2","","","45.197","12.578","13","838.917","12","63.043","118.205","115.477","26.909999999999997","0","SWE","Vision V93","Lund","Hyllinge MS","1800","5378"
"Monika Arvidsson","6","3","99","Clubman","8","5","","","45.702","13.083","13","839.422","7","62.812","118.64","115.408","26.909999999999997","0","SWE","Mallock Mk29","Floda","KAK","1800","5157"
"Magnus Andersson","7","4","51","Clubman","3","1","","","45.780","13.161","13","839.5","11","61.549","121.074","115.397","26.909999999999997","0","SWE","Mallock Mk31","Jonsered","SVKG","1800","5509"
"Pontus Rastb?ck","8","5","72","Clubman","9","6","","","1 Lap","1 Lap","12","797.088","10","63.549","117.264","112.188","24.839999999999996","0","SWE","Mallock U2 Mk35 SG","Malm?","Svedala MK","1800","5386"
"Lars Rosenblad","9","6","63","Clubman","7","4","","","1 Lap","1 Lap","12","808.7","12","64.811","114.98","110.577","24.839999999999996","0","SWE","Tuna Trafik","Phantom","Eskilstuna","Karlskoga MF","1800","5394"
"Stefan Deleuran Mumm","10","7","71","Clubman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mallock U2 Mk35 SG","Svedala","MSCC","1800","5376"
