"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742145","13. FF2000, F2, F3, Super Vee,Formel Opel Lotus, Sp 2000,Sportvag gr. 4-7 Race 1","Race","2016-07-03 08:00:00 UTC","2016-07-03 08:13:48 UTC","FINAL","12","https://racehero.io/events/mscc-2016/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Leif J?rgensen","1","1","2","Formula Ford 2000","2","1","","","","0","12","764.042","9","62.623","118.998","117.041","24.839999999999996","0","DEN","Reynard SF84","Hundested","HMS - DK","1998","5438"
"Fredrik Fogelberg","2","2","53","Formula Ford 2000","3","2","","","0.320","0.32","12","764.362","9","62.489","119.253","116.992","24.839999999999996","0","SWE","Reynard SF85","Karlstad","Karlskoga MF","2000","5439"
"Peter Vesterskov Alsing","3","3","4","Formula Ford 2000","8","4","","","18.194","18.194","12","782.236","7","63.604","117.162","114.318","24.839999999999996","0","DEN","NJ Motorsport","Reynard SF84","Odense","Aarhus AS","0","5395"
"Jannik Sadolin","4","4","46","Formula Ford 2000","5","3","","","18.481","18.481","12","782.523","10","63.792","116.817","114.277","24.839999999999996","0","DEN","Reynard SF87","Bronshoj","HMS - DK","2000","5406"
"Lars-Gunnar 'Vegas' Johansson","5","1","59","Sports 2000 76-81","1","1","","","23.537","0","12","787.579","9","64.387","115.738","113.543","24.839999999999996","0","SWE","Tiga SC81","Anderstorp","Anderstorp RC","1996","4705"
"John Madsen","6","5","82","Formula Ford 2000","9","5","","","23.677","23.677","12","787.719","10","63.958","116.514","113.523","24.839999999999996","0","DEN","Reynard SF83","Skibby","ASK","5530"
"Mikael Nordlander","7","1","17","Formula 3 74-86","11","2","","","45.831","0","12","809.873","11","65.617","113.568","110.417","24.839999999999996","0","SWE","Ralt RT30","Stockholm","SSK","1998","4437"
"Tomas Otterberg","8","1","79","Formula 3 87-90","12","1","","","53.048","0","12","817.09","10","64.902","114.819","109.442","24.839999999999996","0","SWE","Reynard/VW Spiess","Ludvika","RHK","2000","5430"
"Bj?rn Johansson","9","2","69","Formula 3 74-86","6","1","","","1:03.384","17.553","12","827.426","8","66.99","111.24","108.075","24.839999999999996","0","SWE","Ralt RT3 Toyota","M?ler?","Nybro AC","2000","5468"
"Anders Bergman","10","6","84","Formula Ford 2000","10","6","","","1 Lap","10.379","11","774.421","11","68.132","109.376","105.849","22.77","0","SWE","Reynard SF84","Timmernabben","Kalmar SVK","1995","5397"
"Martin B?jstrup Nielsen","11","1","117","Formel Opel Lotus","7","1","","","1 Lap","0","11","807.488","5","68.979","108.033","101.515","22.77","0","DEN","Formel Opel Lotus","Trelleborg","HMS - DK","1998","5495"
"Torgny Johansson","12","1","812","Formula 2 72-84","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","March 782","Nyk?ping","Karlskoga MF","2000","5460"
