"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","L?rdag Race","1073742137","5. Modsport III Race 1","Race","2016-07-02 12:40:00 UTC","2016-07-02 12:53:51 UTC","FINAL","11","https://racehero.io/events/mscc-2016/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Roger Fredriksson","1","1","46","Verktygsboden Modsport III","1","1","","","","0","11","747.384","4","66.352","112.31","109.679","22.77","0","SWE","Porsche 944 S2","Stenstorp","Skaraborgs SVK","3000","5340"
"Peter Mikkelsen","2","2","2","Verktygsboden Modsport III","8","8","","","0.502","0.502","11","747.886","6","66.207","112.556","109.605","22.77","0","DEN","Team Erik H?yer","Porsche 944 S2","?lstykke","ASK Hedeland","2990","5482"
"Andreas Andersson","3","3","57","Verktygsboden Modsport III","3","3","","","17.566","17.566","11","764.95","10","66.269","112.451","107.16","22.77","0","SWE","AnderssonMotorSport","Ginetta G40","Furulund","Hyllinge MS","1800","5479"
"Thomas Larsson","4","4","74","Verktygsboden Modsport III","6","6","","","22.509","22.509","11","769.893","5","67.911","109.732","106.472","22.77","0","SWE","Porsche 944 Turbo","K?vlinge","MSCC","2500","5004"
"Karl-Johan 'Kalle' Berggren","5","5","9","Verktygsboden Modsport III","13","13","","","27.549","27.549","11","774.933","9","68.427","108.904","105.779","22.77","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5272"
"Erland Berggren","6","6","112","Verktygsboden Modsport III","15","15","","","28.002","28.002","11","775.386","8","68.168","109.318","105.718","22.77","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5271"
"Fredrik Olsson","7","7","88","Verktygsboden Modsport III","12","12","","","28.478","28.478","11","775.862","9","66.895","111.398","105.653","22.77","0","SWE","Roy D Mercer","Ginetta G20","Trelleborg","MSCC","1800","5032"
"Kent Heijel","8","8","62","Verktygsboden Modsport III","7","7","","","38.553","38.553","11","785.937","7","68.884","108.182","104.298","22.77","0","SWE","Mazda MX-5","Kil","MX-5 RC","0","5435"
"Niklas Falk","9","9","55","Verktygsboden Modsport III","9","9","","","41.040","41.04","11","788.424","5","69.669","106.963","103.969","22.77","0","SWE","Mazda MX-5","Kungsbacka","SVKG","0","5423"
"Lars Engvall","10","10","82","Verktygsboden Modsport III","14","14","","","41.313","41.313","11","788.697","9","68.067","109.48","103.933","22.77","0","SWE","Porsche 944 S2","Falkenberg","Falkenbergs MK","3000","4823"
"Melwin Nilsson","11","11","26","Verktygsboden Modsport III","16","16","","","47.304","47.304","11","794.688","3","70.472","105.744","103.15","22.77","0","SWE","Ginetta G20","Tomelilla","Hyllinge MS","1800","5400"
"Malin Eriksson","12","12","94","Verktygsboden Modsport III","18","18","","","1:11.799","1:11.799","11","819.183","4","71.589","104.094","100.066","22.77","0","SWE","Caterham 7","Sk?vde","Sk?vde MK","1800","5477"
"Per Rosenberg","13","13","164","Verktygsboden Modsport III","19","19","","","1 Lap","8.629","10","756.013","8","72.755","102.426","98.57","20.7","0","SWE","Ginetta G20","Skivarp","MSCC","1800","5351"
"Johan Hedstr?","14","14","77","Verktygsboden Modsport III","11","11","","","1 Lap","9.382","10","756.766","8","72.01","103.486","98.472","20.7","0","SWE","Mazda MX-5","Link?ping","MX-5 RC","1840","5416"
"Per Hyd?","15","15","71","Verktygsboden Modsport III","17","17","","","1 Lap","32.615","10","779.999","3","75.442","98.778","95.539","20.7","0","SWE","Honda CRX","Anderstorp","Anderstorp RC","1800","5374"
"Roger Joleby","16","16","8","Verktygsboden Modsport III","10","10","","","DNF","7 Laps","4","315.46","3","71.823","103.755","94.491","8.28","0","SWE","Ginetta G40","Halmstad","Falkenbergs MK","1800","5517"
"Andreas Ekvall","17","17","96","Verktygsboden Modsport III","5","5","","","DNF","9 Laps","2","168.838","2","75.401","98.832","88.274","4.14","0","SWE","Ginetta G20","Hallstahammar","Gr?ndal MSK","1800","5358"
"Fredrik ?kerman","18","18","19","Verktygsboden Modsport III","4","4","","","DNF","10 Laps","1","81.795","1","77.429","96.243","91.106","2.07","0","SWE","Ginetta G20","Andersl?","Svedala MK","1800","5294"
"Bertil Thorsson","19","19","83","Verktygsboden Modsport III","20","20","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Mazda MX-5","G?rsn?","MSCC","1840","5402"
"Niklas M?rtensson","20","20","99","Verktygsboden Modsport III","2","2","","","DNS","10.236","11","757.62","3","67.576","110.276","108.197","22.77","0","SWE","Porsche 944 Turbo","Tomelilla","MSCC","2500","5249"
