"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","S?ndag Race","1073742151","5. Modsport III Race 2","Race","2016-07-03 11:15:00 UTC","2016-07-03 11:30:41 UTC","FINAL","11","https://racehero.io/events/mscc-2016/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Niklas M?rtensson","1","1","99","Verktygsboden Modsport III","20","20","","","","0","11","856.531","10","75.387","98.85","95.702","22.77","0","SWE","Porsche 944 Turbo","Tomelilla","MSCC","2500","5249"
"Karl-Johan 'Kalle' Berggren","2","2","9","Verktygsboden Modsport III","8","8","","","6.199","6.199","11","862.73","4","75.725","98.409","95.015","22.77","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5272"
"Thomas Larsson","3","3","74","Verktygsboden Modsport III","5","5","","","20.677","20.677","11","877.208","11","76.646","97.226","93.446","22.77","0","SWE","Porsche 944 Turbo","K?vlinge","MSCC","2500","5004"
"Andreas Ekvall","4","4","96","Verktygsboden Modsport III","16","16","","","22.157","22.157","11","878.688","10","76.454","97.47","93.289","22.77","0","SWE","Ginetta G20","Hallstahammar","Gr?ndal MSK","1800","5358"
"Kent Heijel","5","5","62","Verktygsboden Modsport III","9","9","","","34.323","34.323","11","890.854","8","78.672","94.722","92.015","22.77","0","SWE","Mazda MX-5","Kil","MX-5 RC","0","5435"
"Peter Mikkelsen","6","6","2","Verktygsboden Modsport III","1","1","","","36.019","36.019","11","892.55","9","79.37","93.889","91.84","22.77","0","DEN","Team Erik H?yer","Porsche 944 S2","?lstykke","ASK Hedeland","2990","5482"
"Roger Fredriksson","7","7","46","Verktygsboden Modsport III","3","3","","","47.045","47.045","11","903.576","11","77.785","95.803","90.72","22.77","0","SWE","Porsche 944 S2","Stenstorp","Skaraborgs SVK","3000","5340"
"Roger Joleby","8","8","8","Verktygsboden Modsport III","13","13","","","50.231","50.231","11","906.762","3","80.576","92.484","90.401","22.77","0","SWE","Ginetta G40","Halmstad","Falkenbergs MK","1800","5517"
"Erland Berggren","9","9","112","Verktygsboden Modsport III","7","7","","","57.126","57.126","11","913.657","10","80.735","92.302","89.719","22.77","0","SWE","Ginetta G20","Andersl?","MSCC","1800","5271"
"Johan Hedstr?","10","10","77","Verktygsboden Modsport III","14","14","","","57.558","57.558","11","914.089","6","78.984","94.348","89.676","22.77","0","SWE","Mazda MX-5","Link?ping","MX-5 RC","1840","5416"
"Niklas Falk","11","11","55","Verktygsboden Modsport III","10","10","","","1:00.696","1:00.696","11","917.227","7","81.306","91.654","89.369","22.77","0","SWE","Mazda MX-5","Kungsbacka","SVKG","0","5423"
"Lars Engvall","12","12","82","Verktygsboden Modsport III","6","6","","","1:00.863","1:00.863","11","917.394","5","79.919","93.244","89.353","22.77","0","SWE","Porsche 944 S2","Falkenberg","Falkenbergs MK","3000","4823"
"Melwin Nilsson","13","13","26","Verktygsboden Modsport III","11","11","","","1:17.922","1:17.922","11","934.453","8","82.312","90.534","87.722","22.77","0","SWE","Ginetta G20","Tomelilla","Hyllinge MS","1800","5400"
"Fredrik Olsson","14","14","88","Verktygsboden Modsport III","4","4","","","1 Lap","46.506","10","903.037","4","86.294","86.356","82.522","20.7","0","SWE","Roy D Mercer","Ginetta G20","Trelleborg","MSCC","1800","5032"
"Per Rosenberg","15","15","164","Verktygsboden Modsport III","15","15","","","1 Lap","1:06.339","10","922.87","5","88.33","84.365","80.748","20.7","0","SWE","Ginetta G20","Skivarp","MSCC","1800","5351"
"Bertil Thorsson","16","16","83","Verktygsboden Modsport III","19","19","","","4 Laps","4 Laps","7","658.65","4","89.528","83.237","79.198","14.489999999999998","0","SWE","Mazda MX-5","G?rsn?","MSCC","1840","5402"
"Per Hyd?","17","17","71","Verktygsboden Modsport III","17","17","","","8 Laps","8 Laps","3","325.956","2","90.253","82.568","68.586","6.209999999999999","0","SWE","Honda CRX","Anderstorp","Anderstorp RC","1800","5374"
"Andreas Andersson","18","18","57","Verktygsboden Modsport III","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","AnderssonMotorSport","Ginetta G40","Furulund","Hyllinge MS","1800","5479"
"Malin Eriksson","19","19","94","Verktygsboden Modsport III","12","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Caterham 7","Sk?vde","Sk?vde MK","1800","5477"
"Fredrik ?kerman","20","20","19","Verktygsboden Modsport III","18","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SWE","Ginetta G20","Andersl?","Svedala MK","1800","5294"
