"Event ID","Event Name","Started At","Ended At"
"164-2147483685-20160701","MSCC 2016 ","2016-07-01 07:00:00 UTC","2016-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"210","Ring Knutstorp","203","Ring Knutstorp","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Fredag Fri Tr?ning","1073742095","8. Std -1965 upp till 1000cc","Practice","2016-07-01 13:00:00 UTC","2016-07-01 13:13:16 UTC","FINAL","8","https://racehero.io/events/mscc-2016/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club","Model/Engine","TSID"
"Torbj?rn Andersson","1","1","52","STD-65 CT 7 F 1001-1300","3","1","","","","0","7","680.133","3","78.586","94.826","76.697","14.489999999999998","0","SWE","Austin Cooper 970 S","Falkenberg","Falkenbergs MK","999","4592"
"Reinhold Daubner","2","1","50","1000cc Period F","2","2","","","0.291","0","8","768.079","3","78.877","94.476","77.617","16.56","0","SWE","Fiat Abarth 1000 Berlina TC","Arboga","Kolsva MS","982","4447"
"Per Sk?rner","3","2","46","1000cc Period F","16","9","","","0.483","1 Lap","7","725.636","6","79.069","94.247","71.887","14.489999999999998","0","SWE","Fiat Abarth 1000 TC","Kalmar","V?xj? SVK","982","5295"
"Ulf Svensson","4","3","62","1000cc Period F","4","3","","","2.685","15.745","8","783.824","7","81.271","91.693","76.058","16.56","0","SWE","SAAB 96","?lv?ngen","SVKG","850","5449"
"Bruno Helgesson","5","4","54","1000cc Period F","7","4","","","3.730","1 Lap","7","723.666","4","82.316","90.529","72.083","14.489999999999998","0","SWE","Austin Cooper 970 S","Harplinge","RHK","999","5511"
"Mattias St?hlberg","6","5","60","1000cc Period F","1","1","","","4.169","6 Laps","2","286.69","2","82.755","90.049","51.986","4.14","0","SWE","BMC Cooper 970 S","Eker?","KAK","999","5506"
"Fredrik Torn?rhielm","7","6","38","1000cc Period F","13","7","","","5.541","4 Laps","4","489.43","1","84.127","88.58","60.903","8.28","0","SWE","SAAB 96 Sport","Liding?","RHK","850","4589"
"Christer Olsson","8","7","30","1000cc Period F","15","8","","","5.735","1 Lap","7","752.782","5","84.321","88.377","69.295","14.489999999999998","0","SWE","SAAB 96 Sport","Tomelilla","Tomelilla MK","841","4602"
"Krister Wigren","9","8","28","1000cc Period F","8","5","","","6.017","3 Laps","5","723.277","3","84.603","88.082","51.516","10.35","0","SWE","SAAB 96 Sport","L?ddek?pinge","Arl?vs MC","850","5441"
"Timo Murberger","10","9","63","1000cc Period F","11","6","","","6.949","2 Laps","6","664.891","5","85.535","87.122","67.247","12.419999999999998","0","SWE","SAAB 96 Sport","Liding?","RHK","841","4596"
"Jan Christians","11","1","9","1000cc Period E","14","6","","","8.199","0","7","776.983","7","86.785","85.867","67.137","14.489999999999998","0","SWE","Austin A40 Futura","Borl?nge","RHK","980","5412"
"Sven-Ola Stenquist","12","2","7","1000cc Period E","6","2","","","8.240","2 Laps","5","578.265","5","86.826","85.827","64.434","10.35","0","SWE","Fiat Abarth 850 TC","Skepplanda","SSK","850","4383"
"Peter Kumlin","13","3","1","1000cc Period E","19","8","","","9.586","3 Laps","4","536.009","2","88.172","84.517","55.611","8.28","0","SWE","Austin A35","Vin?","RHK","962","5434"
"Anders Johansson","14","4","4","1000cc Period E","9","3","","","9.755","0 Laps","7","768.593","1","88.341","84.355","67.869","14.489999999999998","0","SWE","SAAB 93B","Bj?rred","MSCC","748","4731"
"Emil Andersson","15","5","5","1000cc Period E","10","4","","","10.078","0 Laps","7","769.832","1","88.664","84.048","67.76","14.489999999999998","0"
"Alf Karlsson","16","6","2","1000cc Period E","17","7","","","13.053","1 Lap","6","723.365","6","91.639","81.319","61.811","12.419999999999998","0","SAAB 96","RHK"
"Kenneth Nilsson","17","7","15","1000cc Period E","5","1","","","14.248","14.051","7","791.034","5","92.834","80.272","65.944","14.489999999999998","0","SWE","SAAB 96","Teckomatorp","RHK","841","5036"
"Alf P?hlsson","18","8","10","1000cc Period E","12","5","","","14.416","1 Lap","6","713.228","5","93.002","80.127","62.69","12.419999999999998","0","SWE","DKW AU 1000 S","Trelleborg","Trelleborgs MK","5528"
"Per H?geman","19","1","3","Formula 3 Midget 46-60","18","1","","","17.684","0","1","268.556","1","96.27","77.407","27.748","2.07","0","SWE","No Racing Team","Cooper-Norton Mk 12","Malm?","RHK","499","5521"
