"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Super Mini","1073743759","Pre-Final","Race","2022-07-24 17:11:00 UTC","2022-07-24 17:19:33 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-race-2/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deryck Sanchez","1","1","04","","1","1","","","","0","10","465.992","8","45.307","55.621","54.078","7.0","0"
"Breilyn Pimentel","2","2","704B","","2","2","1.541","","1.541","1.541","10","467.533","9","45.278","55.656","53.9","7.0","0"
"Yandel Medina","3","3","139","","4","4","3.674","","5.215","5.215","10","471.207","9","45.623","55.235","53.48","7.0","0"
"Jose Rosario","4","4","11","","3","3","15.626","","20.841","20.841","10","486.833","4","46.287","54.443","51.763","7.0","0"
"Jhovanny Velasquez","5","5","420","","7","7","1.337","","22.178","22.178","10","488.17","4","47.527","53.022","51.621","7.0","0"
"Jose Rafael","6","6","530","","5","5","1.418","","23.596","23.596","10","489.588","9","47.73","52.797","51.472","7.0","0"
"Oscar Panteon","7","7","80","","8","8","21.193","","44.789","44.789","10","510.781","7","48.778","51.663","49.336","7.0","0"
"Nelson Morales","8","8","18","","6","6","1 Lap","","1 Lap","8.423","9","474.415","5","49.923","50.478","47.806","6.3","0"
"Aiden Rockwell","9","9","4","","10","10","1 Lap","","2 Laps","7.092","8","473.084","4","55.663","45.272","42.614","5.6","0"
"Ali Santos","10","10","704","","9","9","1 Lap","","3 Laps","14.657","7","480.649","4","51.189","49.229","36.7","4.8999999999999995","0"
"Ramon Reyes","11","11","10","","0","","","","","9 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Reyes","12","12","11","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
