"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Super Mini","1073743760","Final","Race","2022-07-24 17:11:00 UTC","2022-07-24 17:21:02 UTC","PROVISIONAL","12","https://racehero.io/events/supermoto-race-2/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Breilyn Pimentel","1","1","04B","","1","1","","","","0","12","576.916","3","46.087","54.679","52.417","8.399999999999999","0"
"Jose Rosario","2","2","11","","3","3","2.232","","2.232","2.232","12","579.148","3","46.287","54.443","52.215","8.399999999999999","0"
"Jose Rafael","3","3","530","","4","4","2.896","","5.128","5.128","12","582.044","2","47.608","52.932","51.955","8.399999999999999","0"
"Jhovanny Velasquez","4","4","420","","5","5","0.616","","5.744","5.744","12","582.66","3","47.378","53.189","51.9","8.399999999999999","0"
"Oscar Panteon","5","5","80","","7","7","1 Lap","","1 Lap","1 Lap","11","561.26","7","48.549","51.906","49.389","7.699999999999999","0"
"Nelson Morales","6","6","18","","6","6","13.638","","1 Lap","1 Lap","11","574.898","6","50.521","49.88","48.217","7.699999999999999","0"
"Yandel Medina","7","7","10","","2","2","13.947","","1 Lap","11.929","11","588.845","3","45.071","55.912","47.075","7.699999999999999","0"
"Aiden Rockwell","8","8","4","","9","9","1 Lap","","2 Laps","0.483","10","577.399","4","55.474","45.427","43.644","7.0","0"
"Ali Santos","9","9","704","","8","8","1 Lap","","3 Laps","3 Laps","9","550.984","5","51.263","49.158","41.163","6.3","0"
"Deryck Sanchez","10","10","04","","0","","9 Laps","","12 Laps","12 Laps","0","3.0","0","0.0","0.0","0.0","0.0","0"
"Ramon Reyes","11","11","10","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Reyes","12","12","11","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
