"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Asphalt Only","1073743753","Practice","Practice","2022-07-24 17:10:00 UTC","2022-07-24 14:52:36 UTC","PROVISIONAL","13","https://racehero.io/events/supermoto-race-2/results/1073743753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rockwell","1","1","7","","9","","","","","0","8","657.793","3","41.839","60.231","30.648","5.6","0"
"Adam Muscaro","2","2","157","","2","","0.574","","0.574","-2 Laps","10","627.276","7","42.413","59.416","40.174","7.0","0"
"UNKOWN RIDER","3","3","UNKNO","","1","1","1.674","","2.248","-5 Laps","13","617.37","8","44.087","57.16","53.064","9.1","0"
"Alexey Goz","4","4","451","","5","","1.182","","3.430","0 Laps","8","533.744","4","45.269","55.667","37.771","5.6","0"
"George Gomez","5","5","20","","8","","0.105","","3.535","28.514","11","686.307","10","45.374","55.538","40.39","7.699999999999999","0"
"David Macedo","6","6","760","","3","","0.280","","3.815","11.5","9","669.293","6","45.654","55.198","33.887","6.3","0"
"Michael Buttigieg","7","7","18","","7","","1.268","","5.083","1 Lap","7","496.811","5","46.922","53.706","35.506","4.8999999999999995","0"
"Bjorn Lovece","8","8","84","","6","","0.071","","5.154","0 Laps","8","541.809","8","46.993","53.625","37.209","5.6","0"
"Edier Medina","9","9","801","","4","","0.441","","5.595","33.205","11","690.998","5","47.434","53.126","40.116","7.699999999999999","0"
"Eduardo Cruz","10","10","667","","0","","","","","8 Laps","0","178.955","0","0.0","0.0","0.0","0.0","0"
"Nathan Baeyens","11","11","71","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
