"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Ex/Am 250/450 Dirt","1073743776","Pre-Final","Race","2022-07-24 13:42:00 UTC","2022-07-24 13:52:28 UTC","PROVISIONAL","8","https://racehero.io/events/supermoto-race-2/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Maduro","1","1","94","AM","1","1","","","","0","8","594.478","2","71.406","35.291","33.912","5.6","0"
"Andy Haas","2","2","18","AM","3","2","4.133","","4.133","4.133","8","598.611","4","73.288","34.385","33.678","5.6","0"
"Ty Haas","3","3","91","AM","5","4","3.718","","7.851","7.851","8","602.329","8","72.802","34.614","33.47","5.6","0"
"Steven Ingram","4","1","712","250 Expert","2","1","5.140","","12.991","0","8","607.469","7","71.855","35.071","33.187","5.6","0"
"Jay Klieger","5","1","910","Expert 450","6","1","10.583","","23.574","0","8","618.052","3","72.54","34.739","32.619","5.6","0"
"Jhovanny Velasquez","6","4","22","AM","7","5","2.775","","26.349","26.349","8","620.827","6","75.959","33.176","32.473","5.6","0"
"Alejandro Torres","7","5","43","AM","4","3","3.243","","29.592","29.592","8","624.07","3","74.822","33.68","32.304","5.6","0"
"Jordan Coughlin","8","6","12","AM","8","6","1 Lap","","1 Lap","1 Lap","7","569.343","2","78.599","32.061","30.983","4.8999999999999995","0"
"Valen Gomez","9","7","64","AM","9","7","48.779","","1 Lap","23.644","7","618.122","7","86.701","29.065","28.538","4.8999999999999995","0"
"Rocco Gargano","10","8","25","AM","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
