"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Asphalt Only","1073743754","Quali","Qualifying","2022-07-24 17:10:00 UTC","2022-07-24 16:10:57 UTC","PROVISIONAL","14","https://racehero.io/events/supermoto-race-2/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","0","","","","","0","12","788.343","12","42.04","59.943","38.359","8.399999999999999","0"
"Adam Muscaro","2","2","157","","1","1","0.041","","0.041","3 Laps","9","525.656","7","42.081","59.885","43.146","6.3","0"
"Yandel Medina","3","1","94","ASPHALT ONLY","10","","1.723","","1.764","0","12","747.988","12","43.804","57.529","40.428","8.399999999999999","0"
"George Gomez","4","3","20","","3","","0.192","","1.956","0 Laps","12","734.597","6","43.996","57.278","41.165","8.399999999999999","0"
"Chris Rockwell","5","4","7","","2","2","0.191","","2.147","0 Laps","12","725.753","8","44.187","57.03","41.667","8.399999999999999","0"
"Alexey Goz","6","5","451","","0","","0.638","","2.785","10.703","10","799.046","6","44.825","56.219","31.538","7.0","0"
"David Macedo","7","6","760","","6","","0.485","","3.270","1 Lap","11","722.519","7","45.31","55.617","38.366","7.699999999999999","0"
"Eduardo Cruz","8","7","667","","5","","0.327","","3.597","22.15","14","810.493","7","45.637","55.218","43.529","9.799999999999999","0"
"Bjorn Lovece","9","8","84","","11","","0.064","","3.661","4 Laps","8","758.808","4","45.701","55.141","26.568","5.6","0"
"Michael Buttigieg","10","9","18","","7","","0.568","","4.229","7 Laps","5","426.876","4","46.269","54.464","29.517","3.5","0"
"Edier Medina","11","10","801","","4","","0.748","","4.977","1 Lap","11","610.596","3","47.017","53.598","45.398","7.699999999999999","0"
