"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Asphalt Only","1073743755","Pre-Final","Race","2022-07-24 17:10:00 UTC","2022-07-24 17:17:33 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-race-2/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","1","1","","","","0","10","434.237","4","42.341","59.517","58.033","7.0","0"
"Adam Muscaro","2","2","157","","2","2","0.209","","0.209","0.209","10","434.446","3","42.277","59.607","58.005","7.0","0"
"Yandel Medina","3","1","94","ASPHALT ONLY","3","1","12.917","","13.126","0","10","447.363","3","43.33","58.158","56.33","7.0","0"
"George Gomez","4","3","20","","4","3","1.645","","14.771","14.771","10","449.008","8","43.594","57.806","56.124","7.0","0"
"Chris Rockwell","5","4","7","","5","4","1 Lap","","1 Lap","1 Lap","9","422.725","2","43.586","57.817","53.652","6.3","0"
"Bjorn Lovece","6","5","84","","6","5","3.541","","1 Lap","1 Lap","9","426.266","3","45.674","55.174","53.206","6.3","0"
"Eduardo Cruz","7","6","667","","9","8","1.101","","1 Lap","1 Lap","9","427.367","5","45.834","54.981","53.069","6.3","0"
"Michael Buttigieg","8","7","18","","10","9","4.333","","1 Lap","1 Lap","9","431.7","4","46.27","54.463","52.536","6.3","0"
"David Macedo","9","8","760","","7","6","0.249","","1 Lap","1 Lap","9","431.949","4","46.267","54.466","52.506","6.3","0"
"Alexey Goz","10","9","451","","8","7","0.333","","1 Lap","1 Lap","9","432.282","2","45.313","55.613","52.466","6.3","0"
"Edier Medina","11","10","801","","11","10","5.993","","1 Lap","4.038","9","438.275","2","46.37","54.345","51.748","6.3","0"
