"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Super Mini","1073743757","Practice","Practice","2022-07-24 17:11:00 UTC","2022-07-24 14:35:55 UTC","PROVISIONAL","14","https://racehero.io/events/supermoto-race-2/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deryck Sanchez","1","1","04","","3","","","","","0","9","614.916","6","46.266","54.468","36.883","6.3","0"
"Jhovanny Velasquez","2","2","420","","4","","1.737","","1.737","4:49.771","14","904.687","7","48.003","52.497","38.997","9.799999999999999","0"
"Jose Rafael","3","3","530","","1","1","0.409","","2.146","1:59.494","14","734.41","10","48.412","52.053","48.039","9.799999999999999","0"
"Ali Santos","4","4","704","","2","2","2.195","","4.341","3:25.743","14","820.659","8","50.607","49.795","42.99","9.799999999999999","0"
"Aiden Rockwell","5","5","4","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ramon Reyes","6","6","10","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Rosario","7","7","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Reyes","8","8","11","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nelson Morales","9","9","18","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Breilyn Pimentel","10","10","704B","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eliza Gendron","11","11","925","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
