"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Ex/Am 250/450 Dirt","1073743774","Practice","Practice","2022-07-24 13:41:00 UTC","2022-07-24 13:56:09 UTC","PROVISIONAL","11","https://racehero.io/events/supermoto-race-2/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jhovanny Velasquez","1","1","22","AM","6","","","","","0","9","888.311","3","73.348","34.357","25.532","6.3","0"
"Mateo Maduro","2","2","94","AM","9","","0.424","","0.424","3 Laps","6","846.788","6","73.772","34.159","17.856","4.199999999999999","0"
"Andy Haas","3","1","18","AM DIRT","1","1","0.294","","0.718","0","11","851.726","11","74.066","34.024","32.546","7.699999999999999","0"
"Ty Haas","4","2","91","AM DIRT","2","2","2.514","","3.232","39.346","11","891.072","10","76.58","32.907","31.109","7.699999999999999","0"
"Alejandro Torres","5","3","43","AM","10","","1.729","","4.961","4 Laps","5","758.062","4","78.309","32.18","16.621","3.5","0"
"Jay Klieger","6","1","910","Expert 450","3","1","0.378","","5.339","0","7","652.982","5","78.687","32.026","27.015","4.8999999999999995","0"
"Jordan Coughlin","7","4","12","AM","8","","0.881","","6.220","2 Laps","7","831.499","4","79.568","31.671","21.215","4.8999999999999995","0"
"Steven Ingram","8","1","712","250 Expert","4","","0.690","","6.910","0","2","282.267","1","80.258","31.399","17.855","1.4","0"
"Valen Gomez","9","1","64","","5","","7.742","","14.652","0","8","837.881","7","88.0","28.636","24.061","5.6","0"
"Rocco Gargano","10","5","251","AM","7","","8.156","","22.808","20.565","6","908.876","5","96.156","26.207","16.636","4.199999999999999","0"
