"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484224-20220724","Supermoto Race #2","2022-07-24 13:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","Asphalt Only","1073743756","Final","Race","2022-07-24 17:10:00 UTC","2022-07-24 17:17:49 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-race-2/results/1073743756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","1","1","","","","0","10","429.737","4","41.978","60.031","58.641","7.0","0"
"Adam Muscaro","2","2","157","","2","2","0.587","","0.587","0.587","10","430.324","2","42.046","59.934","58.561","7.0","0"
"Yandel Medina","3","1","94","ASPHALT ONLY","3","1","15.220","","15.807","0","10","445.544","9","43.549","57.866","56.56","7.0","0"
"Chris Rockwell","4","3","7","","6","5","0.988","","16.795","16.795","10","446.532","3","43.623","57.768","56.435","7.0","0"
"George Gomez","5","4","20","","5","4","0.752","","17.547","17.547","10","447.284","6","43.71","57.653","56.34","7.0","0"
"Michael Buttigieg","6","5","18","","8","7","21.708","","39.255","39.255","10","468.992","4","45.565","55.306","53.732","7.0","0"
"Bjorn Lovece","7","6","84","","4","3","0.736","","39.991","39.991","10","469.728","5","45.743","55.09","53.648","7.0","0"
"Eduardo Cruz","8","7","667","","7","6","1 Lap","","1 Lap","1 Lap","9","423.296","7","45.468","55.424","53.58","6.3","0"
"David Macedo","9","8","760","","9","8","0.608","","1 Lap","1 Lap","9","423.904","8","45.359","55.557","53.503","6.3","0"
"Edier Medina","10","9","801","","11","10","11.021","","1 Lap","5.188","9","434.925","3","46.092","54.673","52.147","6.3","0"
"Alexey Goz","11","10","451","","10","9","3 Laps","","4 Laps","4 Laps","6","285.881","5","45.335","55.586","52.889","4.199999999999999","0"
