"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742070","EX-RIDER NUSANTARA B","Race","2019-03-24 06:01:00 UTC","2019-03-24 06:11:11 UTC","FINAL","8","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"CHANDRA AKEW","1","1","90B","XRIDER","1","1","","","","0","8","532.645","4","65.354","66.102","64.884","9.6","0","BANDUNG","SND FACTORY RACING TEAM","YAMAHA"
"H.ASEP HENDRO","2","2","162","XRIDER","4","4","","","6.351","6.351","8","538.996","8","66.286","65.172","64.119","9.6","0","DEPOK","AHRS SUNDAWANI FH162 APPLECOAST BATMAN","SUZUKI"
"M. NUGRAHA","3","3","26B","XRIDER","8","8","","","11.920","11.92","8","544.565","2","65.792","65.661","63.463","9.6","0","BANDUNG","SIDO DERMABELU CUARIP PERKASA SUBANG","SUZUKI"
"INCHEN INSAN","4","4","81","XRIDER","5","5","","","13.149","13.149","8","545.794","2","66.457","65.004","63.321","9.6","0","BANDUNG","APPLE COAST PERTAMINA AHRS 114","YAMAHA"
"ZICI IRM","5","5","51","XRIDER","17","17","","","16.852","16.852","8","549.497","4","66.971","64.506","62.894","9.6","0","BANDUNG","IRM"
"M. MUCHTAR","6","6","267","XRIDER","9","9","","","20.780","20.78","8","553.425","3","67.732","63.781","62.447","9.6","0","GARUT","NOLABEL STP CDRT58","SUZUKI"
"M.RIDWAN","7","7","87","XRIDER","12","12","","","21.774","21.774","8","554.419","5","67.413","64.083","62.336","9.6","0","BANDUNG","QIBLAT TOUR D2M RACING"
"STEVEN AS","8","8","91","XRIDER","6","6","","","26.073","26.073","8","558.718","7","65.985","65.469","61.856","9.6","0","KARAWANG","ANDI MOTOR","SUZUKI"
"H. IRFAN TAUFIK FAUZI","9","9","177B","XRIDER","11","11","","","26.727","26.727","8","559.372","2","68.063","63.471","61.784","9.6","0","BANDUNG","JK RACING TEAM","SUZUKI"
"ZING FRIATNA","10","10","15B","XRIDER","7","7","","","26.748","26.748","8","559.393","4","67.176","64.309","61.781","9.6","0","SUKABUMI","WARGI 16 FEAT ANDRIMINYAK","YAMAHA"
"CEP SOPIAN","11","11","128C","XRIDER","3","3","","","38.838","38.838","8","571.483","6","66.799","64.672","60.474","9.6","0","BANDUNG","MM RACING","YAMAHA"
"IWAN EMONZ","12","12","181","XRIDER","13","13","","","54.902","54.902","8","587.547","4","68.415","63.144","58.821","9.6","0","BANDUNG","SILVER WOLF SALUTE MJRT","SUZUKI"
"KEISYA FEBRIADI","13","13","24B","XRIDER","16","16","","","1:00.294","1:00.294","8","592.939","2","71.419","60.488","58.286","9.6","0","BANDUNG","RS SPEED FAMILY"
"TONY","14","14","214","XRIDER","14","14","","","1:11.606","1:11.606","8","604.251","2","73.603","58.693","57.195","9.6","0","BANDUNG","JK RACING TEAM","SUZUKI"
"CEP DH","15","15","58","XRIDER","2","2","","","1:14.744","1:14.744","8","607.389","5","67.227","64.26","56.899","9.6","0","GARUT","NOLABEL STP CDRT58","SUZUKI"
"ANTON UCIL","16","16","63","XRIDER","15","15","","","DNF","2 Laps","6","408.053","4","64.593","66.88","63.521","7.199999999999999","0","BANDUNG","ROLLING SPEED MUTIARA RACING","SUZUKI"
"H. NZO","17","17","288","XRIDER","10","10","","","DNF","4 Laps","4","317.123","2","68.323","63.229","54.49","4.8","0","BANDUNG","IDM ALAM GAIB ROLLING SPEED","SUZUKI"
