"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742077","RX-KING 135 STD BOBOK OPN","Race","2019-03-24 07:44:00 UTC","2019-03-24 07:53:02 UTC","FINAL","8","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","RX-KING 135cc STD BOBOK OPEN","3","3","","","","0","8","487.158","4","60.01","71.988","70.942","9.6","0","KALTIM","RERE 171 GEULIS MOTOR KDK BODISA","YAMAHA"
"ADLY M TAUFIK","2","2","225","RX-KING 135cc STD BOBOK OPEN","4","4","","","2.675","2.675","8","489.833","4","60.148","71.823","70.555","9.6","0","SUBANG","JRT 903 INVENT SPEED","YAMAHA"
"ARIE OCKTANE","3","3","234","RX-KING 135cc STD BOBOK OPEN","5","5","","","2.989","2.989","8","490.147","4","60.72","71.146","70.509","9.6","0","BANDUNG","CISADANE MOTOR H.YANI","YAMAHA"
"REZA REYNALDY","4","4","233","RX-KING 135cc STD BOBOK OPEN","6","6","","","3.280","3.28","8","490.438","7","60.485","71.423","70.468","9.6","0","CIANJUR","BRENG X BROTHER TOTAL 168 TOWER RACING"
"BERRY PRATAMA","5","5","268","RX-KING 135cc STD BOBOK OPEN","7","7","","","12.237","12.237","8","499.395","3","61.57","70.164","69.204","9.6","0","SERANG","SJR TUKIK RACING CRT 29 ELBEIRY"
"ABDUL AZIS","6","6","19","RX-KING 135cc STD BOBOK OPEN","2","2","","","17.368","17.368","8","504.526","5","62.033","69.64","68.5","9.6","0","BOGOR","BIAZZ SPEED WAP FOURTYFIVE COR LDT","YAMAHA"
"YUSTINUS MW","7","7","11","RX-KING 135cc STD BOBOK OPEN","9","9","","","34.575","34.575","8","521.733","3","64.022","67.477","66.241","9.6","0","TANGGERANG","AMS FAMILY KEDOYA","YAMAHA"
"M. NURGIANTO","8","8","26","RX-KING 135cc STD BOBOK OPEN","1","1","","","DNF","1 Lap","7","420.868","2","59.408","72.717","71.852","8.4","0","JAKARTA","DMC CLRT GCX AHAU1 TUAN MUDA JAMBI","YAMAHA"
"BRAM PRASETYA","9","9","85","RX-KING 135cc STD BOBOK OPEN","8","8","","","DNF","2 Laps","6","387.643","2","62.204","69.449","66.866","7.199999999999999","0","TANGGERANG","M. RAZKA FEX DUGEM RACING","YAMAHA"
"REZA ELLET","10","10","114","RX-KING 135cc STD BOBOK OPEN","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","APPLECOAST PERTAMINA AHRS 114","YAMAHA"
