"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","SABTU, 23 MARET 2019","1073742047","SUPER MATIC FFA OPN","Race","2019-03-23 09:45:00 UTC","2019-03-23 09:55:43 UTC","FINAL","10","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIO ADI","1","1","137","SUPER MATIC FFA OPEN","1","1","","","","0","10","594.504","2","58.114","74.337","72.666","12.0","0","BANDUNG","RISE MOTOR KRANGGAN BBS NRT","YAMAHA"
"M.AKBAR","2","2","198","SUPER MATIC FFA OPEN","4","4","","","3.497","3.497","10","598.001","2","59.014","73.203","72.241","12.0","0","PURWAKARTA","MNS RACING","YAMAHA"
"ASEP BEDUN","3","3","156","SUPER MATIC FFA OPEN","3","3","","","6.436","6.436","10","600.94","2","59.325","72.819","71.887","12.0","0","SUBANG","CLD JET UP EMPUSH MEGA PRIMA WARNA CERIA","YAMAHA"
"SURYA UYA KUYA","4","4","68","SUPER MATIC FFA OPEN","11","11","","","7.925","7.925","10","602.429","2","59.466","72.647","71.71","12.0","0","GARUT","CMRT LALAY SPEED BENGKULU","YAMAHA"
"ROBBY RIZALDY","5","5","90","SUPER MATIC FFA OPEN","7","7","","","8.175","8.175","10","602.679","9","59.252","72.909","71.68","12.0","0","PURWAKARTA","RAISA 234 BBS HAPPY HAPPY","YAMAHA"
"JAFAR MUNIR","6","6","216","SUPER MATIC FFA OPEN","9","9","","","11.513","11.513","10","606.017","2","59.826","72.209","71.285","12.0","0","SUBANG","CLD JET UP MEGAPRIMA SHIJIRO EMPUSH","YAMAHA"
"HENDRA AXO","7","7","186","SUPER MATIC FFA OPEN","13","13","","","11.931","11.931","10","606.435","2","59.584","72.503","71.236","12.0","0","INDRAMAYU","WRC MUFLER FT ARMOST KINAN97 RATNA PROPERTY PUTERA RINJANI77 YAN'S SUKABUMI","YAMAHA"
"DAMAR ABI BOLANG","8","8","133","SUPER MATIC FFA OPEN","8","8","","","14.451","14.451","10","608.955","10","59.571","72.519","70.941","12.0","0","TANGGERANG","INRI 121 RACING MS RACING","YAMAHA"
"DADAN ALAMSYAH","9","9","155","SUPER MATIC FFA OPEN","10","10","","","18.733","18.733","10","613.237","6","60.344","71.59","70.446","12.0","0","SUBANG","DAYTONA BBKWZ RACING KOIZUMI FIM","HONDA"
"M. ABIDZIA","10","10","306","SUPER MATIC FFA OPEN","12","12","","","22.584","22.584","10","617.088","9","60.649","71.23","70.006","12.0","0","SUBANG","PT. GGH DURAZI PASIFIK MOTOR","YAMAHA"
"HISYAM JULIAN","11","11","123","SUPER MATIC FFA OPEN","23","23","","","25.607","25.607","10","620.111","6","61.036","70.778","69.665","12.0","0","MAJALENGKA","126 PROJECT AUTOMATIC 99 MAX WRX EXHAUST 77 COFFE GARAGE","YAMAHA"
"RAMA RYZKYANA","12","12","199","SUPER MATIC FFA OPEN","14","14","","","41.899","41.899","10","636.403","5","60.693","71.178","67.882","12.0","0","SUBANG","BOY SPEED TEAM HORE","HONDA"
"ALFI HUSNI","13","13","243","SUPER MATIC FFA OPEN","17","17","","","41.906","41.906","10","636.41","4","60.779","71.077","67.881","12.0","0","BANDUNG","DAYTONA BBKWZ RACING KOIZUMI FIM","HONDA"
"NURION CS","14","14","73","SUPER MATIC FFA OPEN","15","15","","","DNF","1 Lap","9","557.503","7","60.354","71.578","69.74","10.8","0","GARUT","ADIYATECH METAL ENGINE AMT 225","YAMAHA"
"M. RANGGA","15","15","308","SUPER MATIC FFA OPEN","18","18","","","DNF","3 Laps","7","432.689","3","60.597","71.291","69.889","8.4","0","CIMAHI","PKRT27 FT BANK MANDIRI","YAMAHA"
"ASEP KANCIL","16","16","119","SUPER MATIC FFA OPEN","19","19","","","DNF","4 Laps","6","393.137","4","60.93","70.901","65.931","7.2","0","BANDUNG","DAYTONA BBKWZ RACING KOIZUMI FIM"
"ABDUL HAMID","17","17","168","SUPER MATIC FFA OPEN","22","22","","","DNF","4 Laps","6","504.851","2","59.598","72.486","51.342","7.2","0","KALTIM","DISCONECT METAMORFOSIS CREAMPIE RACING STAR","YAMAHA"
"FIKRI ANWAR","18","18","211","SUPER MATIC FFA OPEN","20","20","","","DNF","5 Laps","5","325.005","2","63.847","67.662","66.461","6.0","0","BANDUNG","SARANA PUTRA","YAMAHA"
"REZA RINALDY","19","19","233","SUPER MATIC FFA OPEN","16","16","","","DNF","5 Laps","5","339.106","2","63.614","67.91","63.697","6.0","0","CIANJUR","PRIVATER COY","YAMAHA"
"ADLY M TAUFIK","20","20","225","SUPER MATIC FFA OPEN","2","2","","","DNF","6 Laps","4","242.983","2","59.899","72.121","71.116","4.8","0","SUBANG","ADIYATECH METAL ENGINE AMT 225","YAMAHA"
"WAWAN WELLO","21","21","38","SUPER MATIC FFA OPEN","6","6","","","DNF","7 Laps","3","200.491","2","60.326","71.611","64.641","3.6","0","BOGOR","KINDANG JAYA MOTOR","YAMAHA"
"ANGGI SURYANA","22","22","29","SUPER MATIC FFA OPEN","21","21","","","DNF","8 Laps","2","141.77","1","68.43","63.13","60.944","2.4","0","GARUT","MEGA JAYA","YAMAHA"
"ADITYA FAUZI","23","23","177","SUPER MATIC FFA OPEN","5","5","","","DNF","9 Laps","1","61.964","1","61.276","70.501","69.718","1.2","0","TASIKMALAYA","MANDIRA JW23 SABITHA CLD R142","HONDA"
