"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742079","RX-KING 140 TU PML","Race","2019-03-24 08:27:00 UTC","2019-03-24 08:33:57 UTC","FINAL","6","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIO ANDRIAN","1","1","65","RX-KING 140cc TUNE UP PEMULA","2","2","","","","0","6","361.393","2","59.474","72.637","71.722","7.199999999999999","0","KARAWANG","HERO 57 ELIQUID HUNNY BUNNY","YAMAHA"
"ANJAR PURNAMA","2","2","170","RX-KING 140cc TUNE UP PEMULA","4","4","","","1.162","1.162","6","362.555","2","59.631","72.446","71.493","7.199999999999999","0","SUBANG","CV.PUTRA BATAVIA ADRT RC","YAMAHA"
"DAMAR ABI YOGA","3","3","133","RX-KING 140cc TUNE UP PEMULA","1","1","","","1.250","1.25","6","362.643","5","59.558","72.534","71.475","7.199999999999999","0","BANTEN","HERO 57 ELIQUID HUNNY BUNNY","YAMAHA"
"RIYANSYAH MEMET","4","4","128","RX-KING 140cc TUNE UP PEMULA","5","5","","","1.461","1.461","6","362.854","2","59.453","72.662","71.434","7.199999999999999","0","BOGOR","AQIELA MOTORSPORT ABRT20","YAMAHA"
"RIO ADI","5","5","137","RX-KING 140cc TUNE UP PEMULA","6","6","","","4.280","4.28","6","365.673","2","59.81","72.229","70.883","7.199999999999999","0","BANDUNG","DMC CLRT GCX AHAU1 TUAN MUDA JAMBI","YAMAHA"
"HISYAM JULIAN","6","6","123","RX-KING 140cc TUNE UP PEMULA","9","9","","","9.527","9.527","6","370.92","5","61.077","70.73","69.88","7.199999999999999","0","MAJALENGKA","BAGUS JAYA KNJM HTRT ALEX JAYA","YAMAHA"
"ABDUL AZIS","7","7","19","RX-KING 140cc TUNE UP PEMULA","8","8","","","11.071","11.071","6","372.464","4","61.109","70.693","69.591","7.199999999999999","0","BOGOR","M.RAZKA FEX DUGEM RACING","YAMAHA"
"RIKY IBRAHIM","8","8","127","RX-KING 140cc TUNE UP PEMULA","3","3","","","12.276","12.276","6","373.669","2","59.651","72.421","69.366","7.199999999999999","0","CIREBON","RC3 ABEN","YAMAHA"
"HERO HENDI","9","9","125","RX-KING 140cc TUNE UP PEMULA","7","7","","","15.871","15.871","6","377.264","5","62.085","69.582","68.705","7.199999999999999","0","BANDUNG","MM RACING","YAMAHA"
"HUSNA DOTCOM","10","10","226","RX-KING 140cc TUNE UP PEMULA","11","11","","","16.062","16.062","6","377.455","6","60.89","70.948","68.67","7.199999999999999","0","TASIKMALAYA","KNJM ARTHAJAYA HTRT TB. UTAMA","YAMAHA"
"RESPATI","11","11","220","RX-KING 140cc TUNE UP PEMULA","12","12","","","33.581","33.581","6","394.974","5","64.504","66.973","65.625","7.199999999999999","0","TANGGERANG","DREAM GARAGE @STERING MOTOR"
"DEDE","12","12","206","RX-KING 140cc TUNE UP PEMULA","13","13","","","52.943","52.943","6","414.336","3","67.133","64.35","62.558","7.199999999999999","0","SUBANG","TKCS BERLIAN MOTOR SUBANG","YAMAHA"
"RIO PURNOMO","13","13","241","RX-KING 140cc TUNE UP PEMULA","10","10","","","DNF","4 Laps","2","128.825","2","62.629","68.978","67.068","2.4","0","JAKARTA","WAN'S MOTOR KEDOYA","YAMAHA"
"M. IQBAL","14","14","269","RX-KING 140cc TUNE UP PEMULA","0","","","","DNF","6 Laps","0","5.233","0","0.0","0.0","0.0","0.0","0","BOGOR","TB.SARI BANGUNAN","YAMAHA"
"REZA RINALDI","15","15","233","RX-KING 140cc TUNE UP PEMULA","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","AIRA YDJ 14 AKAI JAYA D2T","YAMAHA"
