"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","SABTU, 23 MARET 2019","1073742050","EX-RIDER NUSANTARA","Qualifying","2019-03-23 10:10:00 UTC","2019-03-23 10:26:25 UTC","FINAL","13","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DEDEN GANTAR","1","1","115","XRIDER","32","32","","","","0","12","861.289","9","62.965","68.61","60.189","14.399999999999999","0","BANDUNG","VR72 SND BATMAN RC3 JSW PRIDE","YAMAHA"
"ARRIS ADITYA","2","2","43","XRIDER","31","31","","","0.249","1:06.354","12","927.643","6","63.214","68.339","55.884","14.399999999999999","0","BANDUNG","QIBLAT TOUR GBU AHRS BATMAN TEAM","SUZUKI"
"DONI BOWONO","3","3","142","XRIDER","3","3","","","0.532","0 Laps","12","835.818","9","63.497","68.035","62.023","14.399999999999999","0","BANDUNG","APPLE COAST PERTAMINA AHRS 114","SUZUKI"
"YOKIE ANDIKA","4","4","114B","XRIDER","1","1","","","0.549","56.648","13","917.937","10","63.514","68.017","61.181","15.6","0","BANDUNG","APPLE COAST PERTAMINA AHRS 114","SUZUKI"
"BAYU ADITYA","5","5","36","XRIDER","2","2","","","0.646","1:01.402","13","922.691","12","63.611","67.913","60.865","15.6","0","BANDUNG","SND FACTORY RACING TEAM","SUZUKI"
"H.SANDI AGUNG","6","6","118","XRIDER","35","","","","0.663","6 Laps","6","574.8","5","63.628","67.895","45.094","7.199999999999999","0","BANDUNG","SND FACTORY RACING TEAM","YAMAHA"
"PREDY VIPER","7","7","99","XRIDER","13","13","","","1.705","16.157","13","877.446","12","64.67","66.801","64.004","15.6","0","BANDUNG","MM RACING","SUZUKI"
"RONI PENGUIN","8","8","46","XRIDER","23","23","","","1.740","9 Laps","3","224.723","3","64.705","66.765","57.671","3.5999999999999996","0","DIY","CLD JETUP PADDOCK RACING VERRUS MD","SUZUKI"
"CHANDRA AKEW","9","9","90B","XRIDER","22","22","","","1.882","1:07.989","9","929.278","5","64.847","66.618","41.839","10.799999999999999","0","BANDUNG","SND FACTORY RACING TEAM","YAMAHA"
"BENI PRIA","10","10","61","XRIDER","9","9","","","2.501","57.391","13","918.68","11","65.466","65.988","61.131","15.6","0"
"IRVAN OC","11","11","25","XRIDER","33","","","","2.611","1 Lap","11","861.056","9","65.576","65.878","55.188","13.2","0","BANDUNG","BATMAN HORE HORE","SUZUKI"
"ALDI NDUT","12","12","148","XRIDER","10","10","","","2.868","2 Laps","10","731.666","6","65.833","65.621","59.043","12.0","0","BANDUNG","SILVER WOLF SALUTE MJRT","SUZUKI"
"CEP SOPIAN","13","13","128C","XRIDER","12","12","","","3.541","31.419","13","892.708","4","66.506","64.957","62.91","15.6","0","BANDUNG","MM RACING","YAMAHA"
"CEP DH","14","14","58","XRIDER","4","4","","","3.550","40.813","13","902.102","11","66.515","64.948","62.255","15.6","0","GARUT","NOLABEL STP CDRT58","SUZUKI"
"TOMMY PATRIA","15","15","24","XRIDER","28","28","","","3.663","2 Laps","10","857.747","9","66.628","64.838","50.365","12.0","0","JAKARTA","5758 TTH MOTORCYCLE","SUZUKI"
"INCHEN INSAN","16","16","81","XRIDER","6","6","","","3.679","19.372","12","880.661","11","66.644","64.822","58.865","14.399999999999999","0","BANDUNG","APPLE COAST PERTAMINA AHRS 114","YAMAHA"
"H.ASEP HENDRO","17","17","162","XRIDER","14","14","","","3.897","3 Laps","9","647.693","7","66.862","64.611","60.028","10.799999999999999","0","DEPOK","AHRS SUNDAWANI FH162 APPLECOAST BATMAN","SUZUKI"
"RESYA FEBRIADI","18","18","24B","XRIDER","34","","","","3.918","5 Laps","7","632.586","1","66.883","64.59","47.804","8.4","0","BANDUNG","RS SPEED FAMILY","SUZUKI"
"ZICI IRM","19","19","51B","XRIDER","27","27","","","3.987","47.68","12","908.969","5","66.952","64.524","57.032","14.399999999999999","0","BANDUNG","IRM","SUZUKI"
"STEVEN AS","20","20","91","XRIDER","24","24","","","4.038","1:00.619","9","921.908","5","67.003","64.475","42.173","10.799999999999999","0","KARAWANG","ANDI MOTOR","SUZUKI"
"ZING FRIATNA","21","21","15B","XRIDER","20","20","","","4.221","3.021","12","864.31","12","67.186","64.299","59.978","14.399999999999999","0","SUKABUMI","WARGI 16 FEAT ANDRIMINYAK","YAMAHA"
