"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742052","BBK 2T 116 STD PML (NON SATRIA)","Qualifying","2019-03-24 01:41:00 UTC","2019-03-24 01:51:34 UTC","FINAL","9","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIO ANDRIAN","1","1","65","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","25","","","","","0","8","584.917","7","59.592","72.493","59.085","9.6","0","KARAWANG","RATNA PROPERTY EXOTICH 20 IKI 88 NEOTECH ROB1 RC3","YAMAHA"
"NURION CS","2","2","73","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","20","18","","","1.324","0 Laps","8","567.944","8","60.916","70.917","60.851","9.6","0","GARUT","VICTORY RACING 13 CONCEPT BL","YAMAHA"
"DAMAR ABI YOGA","3","3","133","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","19","17","","","1.435","5.177","9","590.094","5","61.027","70.788","65.888","10.799999999999999","0","BANTEN","HERO 57 ELIQUID HUNNY BUNNY","YAMAHA"
"ANGGA BONET","4","4","227","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","7","7","","","1.741","2.584","8","587.501","2","61.333","70.435","58.825","9.6","0","SUBANG","HASIL PUTRA GROUP HAK E LAMONGAN","YAMAHA"
"ROBBY RIZALDI","5","5","90","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","11","11","","","1.956","2.743","9","587.66","5","61.548","70.189","66.161","10.799999999999999","0","PURWAKARTA","ICE KAWAHARA AHRS KYT","YAMAHA"
"RIYANSYAH MEMET","6","6","128","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","16","14","","","2.161","8.179","8","593.096","3","61.753","69.956","58.27","9.6","0","BOGOR","NADERA JAYA TEAM SUKABUMI","YAMAHA"
"REVIN YUDISTIRA","7","7","96","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","4","4","","","2.792","13.884","9","598.801","9","62.384","69.249","64.93","10.799999999999999","0","TANGGERANG","GSHOCK DEPOK FT MELDY 69","YAMAHA"
"REZA RINALDI","8","8","233","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","26","","","","3.059","2 Laps","6","501.692","4","62.651","68.953","51.665","7.199999999999999","0","CIANJUR","B. KHAYA D. LEXY DDJ23 LUNSSPEED","YAMAHA"
"ANJAR PURNAMA","9","9","170","BEBEK 2TAK 116cc STANDARD (NON SATRIA) PEMULA","1","1","","","3.099","1.523","9","586.44","5","62.691","68.909","66.298","10.799999999999999","0","SUBANG","CV.PUTRA BATAVIA ADRT RC","YAMAHA"
"RIVAN LEDOH","10","1","51","","15","2","","","3.102","0","8","569.122","7","62.694","68.906","60.725","9.6","0","BOGOR","HRT KEFA CARGLOSS RACETECH RRS","YAMAHA"
