"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742053","BBK 4T TU 150 MP1 MIX OPN","Qualifying","2019-03-24 01:54:00 UTC","2019-03-24 02:04:28 UTC","FINAL","9","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RIO ANDRIAN","1","1","65","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","12","11","","","","0","8","547.259","7","57.547","75.069","63.151","9.6","0","KARAWANG","RATNA PROPERTY EXOTICH 20 IKI 88 NEOTECH ROB1 RC3","YAMAHA"
"TEDY PERMANA","2","2","03","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","6","5","","","0.202","0 Laps","8","539.501","6","57.749","74.806","64.059","9.6","0","KAWARANG","HASIL KAYU BAI PRODUCT TEDY SHOP HDS","YAMAHA"
"M. ABIDZIA","3","3","306","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","11","10","","","0.225","45.851","9","593.11","4","57.772","74.777","65.553","10.799999999999999","0","SUBANG","PT.GGH DURAZI HONDA PASIFIC SUBANG","HONDA"
"DADAN ALAMSYAH","4","4","155","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","4","4","","","0.271","42.113","9","589.372","8","57.818","74.717","65.969","10.799999999999999","0","SUBANG","PT, GGH DURAZI SILLALATU DEWA SENA","YAMAHA"
"RIKY IBRAHIM","5","5","127","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","3","3","","","0.320","41.812","8","589.071","7","57.867","74.654","58.669","9.6","0","CIREBON","BRO ALBOY 15 ANDRIBOLL JOGJA BONZ","YAMAHA"
"ANGGI PERMANA","6","6","158","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","1","1","","","0.965","43.864","9","591.123","8","58.512","73.831","65.773","10.799999999999999","0","TASIKMALAYA","AIRA YDJ 14 AKAI JAYA D2T","YAMAHA"
"ADLY M TAUFIK","7","7","225","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","9","8","","","1.011","2 Laps","6","401.444","5","58.558","73.773","64.567","7.199999999999999","0","SUBANG","BDS 318 CIANJUR BANDITZ PPK EXOTIC H2O RATNA PROPERTI NEOTECH IKI 88 TECH HS23","YAMAHA"
"JANUR DEDEN","8","8","57","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","2","2","","","1.134","1:08.267","9","615.526","5","58.681","73.618","63.165","10.799999999999999","0","PALU","AIRA YDJ 14 AKAI D2T HASIL TANI","YAMAHA"
"JAFAR MUNIR","9","1","216","","5","1","","","1.174","0","9","594.317","8","58.721","73.568","65.42","10.799999999999999","0","SUBANG","MERBURG'S CLD EMPUSH WRC MAHIRA VERRUS MD"
"ARIANTO TARZAN","10","9","187","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","8","7","","","1.325","56.917","9","604.176","5","58.872","73.38","64.352","10.799999999999999","0","SAMARINDA","DTMS BALIKPAPAN","YAMAHA"
"ADITYA FAUZI","11","10","177","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","7","6","","","1.837","40.862","9","588.121","5","59.384","72.747","66.109","10.799999999999999","0","TASIKMALAYA","DUIL DUIL FEZE INDOSAT IM3","HONDA"
"ASEP KANCIL","12","11","119","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","13","12","","","1.999","41.078","7","588.337","2","59.546","72.549","51.399","8.4","0","BANDUNG","NADERA JAYA SUKABUMI BONZ FANS MOTOR","YAMAHA"
"DANNY KEDER","13","12","207","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","10","9","","","6.749","4 Laps","4","364.215","3","64.296","67.189","47.445","4.8","0","SUBANG","RATNA PROPERTY EXOTICH 20 IKI 88 NEOTECH","HONDA"
