"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742080","BBK 4T TU 150 (MP1) MIX OPN","Race","2019-03-24 08:45:00 UTC","2019-03-24 08:53:42 UTC","FINAL","8","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DADAN ALAMSYAH","1","1","155","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","3","3","","","","0","8","465.525","6","57.48","75.157","74.239","9.6","0","SUBANG","PT, GGH DURAZI SILLALATU DEWA SENA","YAMAHA"
"RIO ANDRIAN","2","2","65","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","1","1","","","1.370","1.37","8","466.895","3","57.716","74.849","74.021","9.6","0","KARAWANG","RATNA PROPERTY EXOTICH 20 IKI 88 NEOTECH","YAMAHA"
"TEDY PERMANA","3","3","03","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","2","2","","","1.625","1.625","8","467.15","2","57.79","74.753","73.981","9.6","0","KAWARANG","HASIL KAYU BAI PRODUCT TEDY SHOP HDS","YAMAHA"
"JANUR DEDEN","4","4","57","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","8","8","","","8.345","8.345","8","473.87","2","58.293","74.108","72.931","9.6","0","PALU","AIRA YDJ 14 AKAI D2T HASIL TANI","YAMAHA"
"ADITYA FAUZI","5","5","177","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","11","11","","","9.057","9.057","8","474.582","4","58.244","74.171","72.822","9.6","0","TASIKMALAYA","DUIL DUIL FEZE INDOSAT IM3","HONDA"
"JAFAR MUNIR","6","6","216","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","9","9","","","16.539","16.539","8","482.064","3","59.527","72.572","71.692","9.6","0","SUBANG","MERBURG'S CLD EMPUSH WRC MAHIRA VERRUS MD"
"ASEP KANCIL","7","7","119","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","10","10","","","16.669","16.669","8","482.194","4","59.495","72.611","71.672","9.6","0","BANDUNG","NADERA JAYA SUKABUMI BONZ FANS MOTOR","YAMAHA"
"ADLY M TAUFIK","8","8","225","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","7","7","","","24.248","24.248","8","489.773","7","58.468","73.887","70.563","9.6","0","SUBANG","BDS 318 CIANJUR BANDITZ PPK EXOTIC H2O RATNA PROPERTI NEOTECH IKI 88 TECH HS23","YAMAHA"
"ANGGI PERMANA","9","9","158","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","5","5","","","51.362","51.362","8","516.887","3","58.587","73.736","66.862","9.6","0","TASIKMALAYA","AIRA YDJ 14 AKAI JAYA D2T","YAMAHA"
"DANNY KEDER","10","10","207","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","13","13","","","55.722","55.722","8","521.247","2","59.808","72.231","66.303","9.6","0","SUBANG","RATNA PROPERTY EXOTICH 20 IKI 88 NEOTECH","HONDA"
"ARIANTO TARZAN","11","11","187","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","12","12","","","DNF","5 Laps","3","187.67","2","61.212","70.574","69.057","3.5999999999999996","0","SAMARINDA","DTMS BALIKPAPAN","YAMAHA"
"M. ABIDZIA","12","12","306","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","6","6","","","DNF","5 Laps","3","282.785","2","58.654","73.652","45.83","3.5999999999999996","0","SUBANG","PT.GGH DURAZI HONDA PASIFIC SUBANG","HONDA"
"RIKY IBRAHIM","13","13","127","BEBEK 4TAK TUP 15Occ MP1 MIX OPEN","4","4","","","DNF","7 Laps","1","87.902","1","87.478","49.384","49.146","1.2","0","CIREBON","BRO ALBOY 15 ANDRIBOLL JOGJA BONZ","YAMAHA"
