"Event ID","Event Name","Started At","Ended At"
"701-1410-2147483709-20190323","DAYTONA INDOCLUB CHAMPIONSHIP 19","2019-03-23 01:20:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1004","GERY MANG CIRCUIT","1410","GERYMANG CLOCKWISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","MINGGU, 24 MARET 2019","1073742082","R2. RX-KING SUPER PRO 140 OPN","Race","2019-03-24 09:11:00 UTC","2019-03-24 09:26:33 UTC","FINAL","15","https://racehero.io/events/daytona-indoclub-championship-19/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"REYNALDI PRADANA","1","1","171","RX-KING SUPER PRO 140cc OPEN","11","11","","","","0","15","884.54","3","58.181","74.251","73.258","18.0","0","KALTIM","RERE 171 GEULIS MOTOR KDK BODISA","YAMAHA"
"M. NURGIANTO","2","2","26","RX-KING SUPER PRO 140cc OPEN","9","9","","","1.966","1.966","15","886.506","5","58.229","74.19","73.096","18.0","0","JAKARTA","DMC CLRT GCX AHAU1 TUAN MUDA JAMBI","YAMAHA"
"JANUR DEDEN","3","3","57","RX-KING SUPER PRO 140cc OPEN","3","3","","","4.780","4.78","15","889.32","6","58.393","73.981","72.865","18.0","0","PALU","AIRA YDJ 14 AKAI D2T HASIL TANI"
"RICHARD TAROREH","4","4","179","RX-KING SUPER PRO 140cc OPEN","1","1","","","6.566","6.566","15","891.106","4","58.437","73.926","72.719","18.0","0","PAPUA","ABADI PRIMA RTP6 OP27 KDX ALIFKA"
"TOMMY RICHARD ORLANDO","5","5","88","RX-KING SUPER PRO 140cc OPEN","2","2","","","11.566","11.566","15","896.106","13","58.534","73.803","72.313","18.0","0","JATENG","AQIELA MOTORSPORT ABRT20"
"ARIANTO TARZAN","6","6","187","RX-KING SUPER PRO 140cc OPEN","8","8","","","14.330","14.33","15","898.87","3","59.043","73.167","72.091","18.0","0","SAMARINDA","AQIELA MOTORSPORT ABRT20"
"ERVAN TONA","7","7","126","RX-KING SUPER PRO 140cc OPEN","6","6","","","17.741","17.741","15","902.281","4","59.326","72.818","71.818","18.0","0","KLATEN","AIRA YDJ 14 AKAI D2T"
"OWIE NURHUDA","8","8","21","RX-KING SUPER PRO 140cc OPEN","13","13","","","19.488","19.488","15","904.028","7","59.6","72.483","71.679","18.0","0","SUBANG","INTERCRAFT HOX SPEED"
"JAFAR MUNIR","9","9","216","RX-KING SUPER PRO 140cc OPEN","5","5","","","20.692","20.692","15","905.232","8","59.763","72.286","71.584","18.0","0","SUBANG","MERBURG'S CLD EMPUSH WRC MAHIRA VERRUS MD"
"ADLY M TAUFIK","10","10","225","RX-KING SUPER PRO 140cc OPEN","23","23","","","23.856","23.856","15","908.396","9","59.588","72.498","71.335","18.0","0","SUBANG","JRT 903 INVENT SPEED","YAMAHA"
"BERRY PRATAMA","11","11","268","RX-KING SUPER PRO 140cc OPEN","16","16","","","32.594","32.594","15","917.134","7","59.658","72.413","70.655","18.0","0","SERANG","TDC RACING 77"
"RIO ADI","12","12","137","RX-KING SUPER PRO 140cc OPEN","17","17","","","45.441","45.441","15","929.981","3","60.365","71.565","69.679","18.0","0","BANDUNG","OMENZ CISADANE MOTOR"
"ASEP KANCIL MAULANA","13","13","119","RX-KING SUPER PRO 140cc OPEN","7","7","","","53.028","53.028","15","937.568","10","59.884","72.139","69.115","18.0","0","BANDUNG","KNJM BAGUS JAYA HTRT QFC ASGARAYA"
"JULIO USMANIUS","14","14","238","RX-KING SUPER PRO 140cc OPEN","14","14","","","DNF","6 Laps","9","579.577","8","62.103","69.562","67.083","10.799999999999999","0","KARAWANG","MOX'S RACING LELEM BUT BALAP"
"SAKTI ANDRE","15","15","48","RX-KING SUPER PRO 140cc OPEN","18","18","","","DNF","7 Laps","8","529.644","4","59.466","72.647","65.251","9.6","0","JATIM","GANDEWO HEAVY EQUIPMENT ALIFKA"
"DADAN ALAMSYAH","16","16","155","RX-KING SUPER PRO 140cc OPEN","22","22","","","DNF","8 Laps","7","459.943","5","60.412","71.509","65.747","8.4","0","SUBANG","MERBURG'S WRC VERRUS MD"
"ARIE OCKTANE","17","17","234","RX-KING SUPER PRO 140cc OPEN","10","10","","","DNF","9 Laps","6","397.326","4","59.87","72.156","65.236","7.199999999999999","0","BANDUNG","CISADANE MOTOR H.YANI","YAMAHA"
"AGUS SETIAWAN","18","18","47","RX-KING SUPER PRO 140cc OPEN","4","4","","","DNF","10 Laps","5","300.551","4","59.269","72.888","71.868","6.0","0","KALTIM","NATHANIA MANAHADAP ADD D1 CREAMPIE PEKAJAMAN"
"ANGGI PERMANA","19","19","158","RX-KING SUPER PRO 140cc OPEN","12","12","","","DNF","10 Laps","5","309.912","5","59.761","72.288","69.697","6.0","0","TASIKMALAYA","ICE KAWAHARA AHRS KYT"
"EDHI PHEDIT","20","20","254","RX-KING SUPER PRO 140cc OPEN","21","21","","","DNF","10 Laps","5","310.646","4","59.624","72.454","69.533","6.0","0","BEKASI","HASIL KAYU BAI PRODUCT "
"HISYAM JULIAN","21","21","123","RX-KING SUPER PRO 140cc OPEN","24","24","","","DNF","10 Laps","5","342.894","3","62.059","69.611","62.993","6.0","0","MAJALENGKA","STASION MOTOR KARAWANG"
"GUPITA KRISNA","22","22","23","RX-KING SUPER PRO 140cc OPEN","25","25","","","DNF","10 Laps","5","355.437","3","61.117","70.684","60.77","6.0","0","DIY","NANDO MULYA HOX SPEED INTERCRAFT"
"ASEP BEDUN","23","23","156","RX-KING SUPER PRO 140cc OPEN","15","15","","","DNF","11 Laps","4","286.433","2","60.499","71.406","60.328","4.8","0","SUBANG","INTERCRAFT HOX SPEED"
"F.BALLANK","24","24","128B","RX-KING SUPER PRO 140cc OPEN","20","20","","","DNF","14 Laps","1","65.349","1","63.299","68.248","66.107","1.2","0","DEPOK","FB128 DON SLEGO BEST 3 PUTRA RINJANI HMZ SPEED"
"M. ABIDZIA","25","25","306","RX-KING SUPER PRO 140cc OPEN","19","19","","","DNF","14 Laps","1","65.692","1","63.702","67.816","65.761","1.2","0","SUBANG","CV.PUTRA BATAVIA"
"WAWAN WELLO","26","26","38","RX-KING SUPER PRO 140cc OPEN","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","AQIELA MOTORSPORT ABRT20"
"HENDRA AXO","27","27","186","RX-KING SUPER PRO 140cc OPEN","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDRAMAYU","PUTERA RINJANI77 SUKABUMI ZMRT ARTP YAN'S EXHAUST HART 186 RATNA PROPERTY"
