"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","Morning Practice","1073743639","Shifter Qualifying: CIK-125 & G125","Qualifying","2014-05-31 17:00:00 UTC","","FINAL","7","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","9","6","","","","0","2","162.71800000000002","2","73.902","94.991","86.284","3.9","0"
"Cody Elliot","2","2","253","14. CIK 125 Sprint","4","4","","","1.545","6:20.517","7","543.235","3","75.447","93.045","90.458","13.65","0"
"Kyle Kennedy","3","3","999","14. CIK 125 Sprint","2","2","","","1.673","6:20.428","7","543.146","7","75.575","92.888","90.473","13.65","0"
"Keith Bridgeman","4","1","17","15. G-125 Sprint","8","3","","","2.368","0","6","481.369","4","76.27","92.041","87.5","11.7","0"
"Derek Crockett","5","4","51","14. CIK 125 Sprint","1","1","","","2.406","3:48.098","5","390.816","4","76.308","91.996","89.812","9.75","0"
"Randy  Pierson","6","2","6","15. G-125 Sprint","10","4","","","2.702","1:15.915","7","557.284","6","76.604","91.64","88.178","13.65","0"
"Todd Bridgeman","7","3","20","15. G-125 Sprint","7","2","","","2.894","1 Lap","5","403.283","2","76.796","91.411","87.036","9.75","0"
"Quentin  Johnson","8","5","19","14. CIK 125 Sprint","13","8","","","2.947","6:58.119","7","580.837","7","76.849","91.348","84.602","13.65","0"
"Jake From State Farm","9","6","203","14. CIK 125 Sprint","3","3","","","2.993","5:19.895","6","482.613","4","76.895","91.293","87.275","11.7","0"
"Roger Agustini","10","7","262","14. CIK 125 Sprint","12","7","","","3.073","6:52.334","7","575.052","4","76.975","91.198","85.453","13.65","0"
"Dave  Doogan","11","4","67","15. G-125 Sprint","5","1","","","3.693","0 Laps","6","478.806","2","77.595","90.47","87.969","11.7","0"
"Glenn Luening","12","5","8","15. G-125 Sprint","14","6","","","4.566","2 Laps","4","365.412","4","78.468","89.463","76.845","7.8","0"
"Richard Kirlin","13","6","69","15. G-125 Sprint","11","5","","","6.913","1 Lap","5","434.735","5","80.815","86.865","80.739","9.75","0"
"Aaron  Schmidt","14","8","241","14. CIK 125 Sprint","15","","","","7.769","5:56.919","5","519.637","5","81.671","85.955","67.547","9.75","0"
"Brad Richardson","15","9","219","14. CIK 125 Sprint","6","5","","","8.387","5:59.07","6","521.788","6","82.289","85.309","80.722","11.7","0"
"Brian Sheppard","16","7","2","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Palmer","17","8","4","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James McMahon","18","10","15","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Macomber","19","9","22","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","20","10","57","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave  Doogan","21","11","67","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Borowicz","22","12","80","15. G-125 Sprint","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chad Donner","23","11","133","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paolo Nunzio Licary","24","12","268","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
