"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Race 6 - Sprint (25mins)  | 1, 2, 3, 9, 10, 12, 26","1073743645","Novice | Jr. Novice | Jr. 2cyc | Sr. Super Hvy | Clone | PP Can | Kohler |","Race","2014-05-31 21:02:00 UTC","","FINAL","16","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Porter Wiesensel","1","1","311","03. Sprint 2 Cycle Junior","12","1","","","","0","16","1540.722","12","88.688","79.154","72.901","31.2","0"
"John Parker","2","2","118","03. Sprint 2 Cycle Junior","15","4","","","4.098","4.098","16","1544.82","12","88.614","79.22","72.707","31.2","0"
"EJ Waldron","3","3","325","03. Sprint 2 Cycle Junior","14","3","","","8.572","8.572","16","1549.294","6","91.069","77.084","72.498","31.2","0"
"Greg Della","4","4","308","03. Sprint 2 Cycle Junior","13","2","","","8.587","8.587","16","1549.309","6","89.228","78.675","72.497","31.2","0"
"Scottie Stec","5","5","313","03. Sprint 2 Cycle Junior","16","5","","","41.361","41.361","16","1582.083","2","91.742","76.519","70.995","31.2","0"
"Bret Vincent","6","1","306","12. Piston Port Can Sprint 365/355","3","1","","","41.399","0","16","1582.121","5","92.941","75.532","70.993","31.2","0"
"Joey Sprouk","7","2","330","12. Piston Port Can Sprint 365/355","9","5","","","41.404","0.005","16","1582.126","5","92.941","75.532","70.993","31.2","0"
"Tom Jazwiecki","8","3","315","12. Piston Port Can Sprint 365/355","8","4","","","47.402","6.003","16","1588.124","5","93.034","75.456","70.725","31.2","0"
"John  Schisel","9","1","201","26. Kohler Super Stock","2","2","","","1:10.507","0","16","1611.229","4","93.935","74.733","69.711","31.2","0"
"Nick Parkin","10","4","309","12. Piston Port Can Sprint 365/355","6","2","","","1:11.582","30.183","16","1612.304","3","94.592","74.213","69.664","31.2","0"
"Ramond  Vanderlinden","11","2","202","26. Kohler Super Stock","1","1","","","1 Lap","1 Lap","15","1534.806","15","96.173","72.993","68.608","29.25","0"
"Glenn Branstad","12","3","227","26. Kohler Super Stock","5","4","","","1 Lap","1 Lap","15","1535.124","3","95.462","73.537","68.594","29.25","0"
"Kier Pekham","13","5","322","12. Piston Port Can Sprint 365/355","7","3","","","1 Lap","1 Lap","15","1535.232","3","95.173","73.76","68.589","29.25","0"
"dan barke","14","4","228","26. Kohler Super Stock","4","3","","","1 Lap","1 Lap","15","1535.548","15","95.704","73.351","68.575","29.25","0"
"Mikey Monroe","15","6","333","03. Sprint 2 Cycle Junior","23","6","","","1 Lap","8.523","15","1549.245","7","92.96","75.516","67.969","29.25","0"
"Lindsay Lamonica","16","6","314","12. Piston Port Can Sprint 365/355","11","7","","","1 Lap","1 Lap","15","1557.531","3","96.796","72.524","67.607","29.25","0"
"Jeremy  Birkholz","17","7","329","12. Piston Port Can Sprint 365/355","10","6","","","1 Lap","1 Lap","15","1572.57","6","96.181","72.987","66.96","29.25","0"
"Tim Brannam","18","1","324","09. Senior Super Heavy","22","6","","","1 Lap","0","15","1584.466","6","97.272","72.169","66.458","29.25","0"
"Emery Waldron","19","1","326","02. Junior Novice","24","1","","","1 Lap","0","15","1588.268","14","95.573","73.452","66.299","29.25","0"
"Kyle Thome","20","2","238","02. Junior Novice","29","6","","","1 Lap","0.22","15","1588.488","15","96.494","72.751","66.289","29.25","0"
"Peter Johnson","21","2","54","09. Senior Super Heavy","17","1","","","1 Lap","12.038","15","1596.504","9","98.068","71.583","65.957","29.25","0"
"Ken Parker","22","3","9","09. Senior Super Heavy","18","2","","","1 Lap","28.216","15","1612.682","4","98.278","71.43","65.295","29.25","0"
