"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Race 2 - TAG (25mins) | 19, 20, 22","1073743641","TAG Jr. | TAG Sr.  | TAG Masters","Race","2014-05-31 16:05:00 UTC","","FINAL","20","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Zirves","1","1","9","22. TAG Masters","0","","","","","0","20","0.0","0","0.0","0.0","0.0","39.0","0"
"Nick Grommes","2","1","225","20. TAG Senior","4","4","","","","0","20","1641.107","10","77.624","90.436","85.552","39.0","0"
"Aaron Snyder","3","2","215","20. TAG Senior","1","1","","","0.012","0.012","20","1641.119","14","77.693","90.356","85.551","39.0","0"
"Andrew Chase","4","3","230","20. TAG Senior","2","2","","","0.022","0.022","20","1641.129","11","77.565","90.505","85.551","39.0","0"
"Brian Zirves","5","4","9","20. TAG Senior","3","3","","","0.216","0.216","20","1641.323","14","77.712","90.334","85.541","39.0","0"
"Cody Elliot","6","5","321","20. TAG Senior","8","6","","","","1 Lap","19","1589.681","16","78.98","88.883","83.904","37.05","0"
"Noah Luzzi","7","6","252","20. TAG Senior","9","7","","","0.152","1 Lap","19","1589.833","10","79.006","88.854","83.896","37.05","0"
"George  Argiris","8","2","46","22. TAG Masters","5","1","","","21.648","26:51.329","19","1611.329","4","80.369","87.347","82.776","37.05","0"
"Clarence Morre","9","3","269","22. TAG Masters","12","5","","","2 Laps","26:49.109","17","1609.109","12","87.126","80.573","74.165","33.15","0"
"Dan Schromenti","10","4","72","22. TAG Masters","11","4","","","7 Laps","18:09.642","12","1089.642","8","82.755","84.829","77.31","23.4","0"
"Scott Behnke","11","5","21","22. TAG Masters","10","3","","","11 Laps","12:31.526","8","751.526","8","83.203","84.372","74.728","15.6","0"
"Greg Vlahakis","12","6","217","22. TAG Masters","7","2","","","17 Laps","4:14.393","2","254.393","1","94.293","74.449","55.19","3.9","0"
"Taylor Renske","13","7","11","20. TAG Senior","6","5","","","18 Laps","19 Laps","1","161.848","1","96.309","72.89","43.374","1.95","0"
"Nick Psyhogios","14","7","261","22. TAG Masters","0","","","","19 Laps","1:09.726","0","69.726","0","0.0","0.0","0.0","0.0","0"
"Jeff Salak","15","8","23","22. TAG Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
