"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484478","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743640","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-05-31 16:30:00 UTC","","FINAL","11","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan  Vehring","1","1","176","07. Briggs Animal 360","7","7","","","","0","11","1045.749","9","87.695","80.05","73.842","21.45","0"
"Ryan Vehring","2","2","175","07. Briggs Animal 360","4","4","","","0.131","0.131","11","1045.88","9","87.715","80.032","73.833","21.45","0"
"Scott Evans","3","3","216","07. Briggs Animal 360","5","5","","","0.416","0.416","11","1046.165","11","87.928","79.838","73.812","21.45","0"
"Ben Leonhardt","4","4","13","07. Briggs Animal 360","8","8","","","1 Lap","1 Lap","10","961.001","2","88.419","79.395","73.049","19.5","0"
"Robert Murrary","5","5","03","07. Briggs Animal 360","1","1","","","1 Lap","1 Lap","10","974.263","2","89.171","78.725","72.054","19.5","0"
"Travis  Sabatka","6","6","199","07. Briggs Animal 360","2","2","","","1 Lap","1 Lap","10","975.739","2","89.611","78.339","71.945","19.5","0"
"Seth Johnson","7","1","991","04. Briggs Animal Jr.","12","1","","","1 Lap","0","10","1002.456","8","90.955","77.181","70.028","19.5","0"
"Connor Bruce","8","2","211","04. Briggs Animal Jr.","13","2","","","1 Lap","0.543","10","1002.999","8","91.0","77.143","69.99","19.5","0"
"Drew Carter","9","7","213","07. Briggs Animal 360","3","3","","","1 Lap","1 Lap","10","1008.857","9","92.915","75.553","69.584","19.5","0"
"Mike Stroik","10","8","281","07. Briggs Animal 360","6","6","","","1 Lap","1 Lap","10","1022.584","6","90.701","77.397","68.65","19.5","0"
"Andy MacDonald","11","9","235","07. Briggs Animal 360","11","11","","","1 Lap","1 Lap","10","1032.77","6","94.656","74.163","67.973","19.5","0"
"Michelle Dean","12","10","66","07. Briggs Animal 360","9","9","","","1 Lap","1 Lap","10","1043.228","3","96.669","72.619","67.291","19.5","0"
"Josh Wilson","13","11","155","07. Briggs Animal 360","10","10","","","1 Lap","3.041","10","1048.79","6","95.388","73.594","66.934","19.5","0"
"Nash Larson","14","1","88","08. Sprint Briggs Animal","17","4","","","2 Laps","0","9","969.897","2","96.183","72.986","65.141","17.55","0"
"Jordan Poe","15","2","81","08. Sprint Briggs Animal","16","3","","","2 Laps","26.483","9","996.38","7","100.146","70.098","63.41","17.55","0"
"Patty Johnson","16","3","54","08. Sprint Briggs Animal","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Schieler","17","1","209","06. Briggs 206 Senior","20","3","","","2 Laps","0","9","1051.525","9","104.698","67.05","60.084","17.55","0"
"Dan Ksabiech","18","4","323","08. Sprint Briggs Animal","14","1","","","3 Laps","1 Lap","8","937.404","2","103.463","67.85","59.91","15.6","0"
"Jay Badgley","19","2","197","06. Briggs 206 Senior","19","2","","","3 Laps","1 Lap","8","951.278","5","106.234","66.081","59.036","15.6","0"
"Joe Monteleone","20","3","218","06. Briggs 206 Senior","21","4","","","3 Laps","1 Lap","8","968.462","4","107.676","65.196","57.989","15.6","0"
"Michele Rychner","21","4","31","06. Briggs 206 Senior","18","1","","","3 Laps","1 Lap","8","976.443","6","108.75","64.552","57.515","15.6","0"
"Ross Werland","22","5","320","08. Sprint Briggs Animal","15","2","","","6 Laps","4 Laps","5","551.915","3","91.815","76.458","63.597","9.75","0"
"Bill Johnson","23","6","31","08. Sprint Briggs Animal","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Zieleznski","24","5","208","06. Briggs 206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
