"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484480","Race 3 - Shifter (25mins) | 14, 15","1073743642","CIK-125 Sprint | G-125 Sprint","Race","2014-05-31 17:45:00 UTC","","FINAL","20","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","7","7","","","","0","20","1505.385","14","74.325","94.45","93.265","39.0","0"
"Kyle Kennedy","2","2","999","14. CIK 125 Sprint","2","2","","","12.403","12.403","20","1517.788","7","74.335","94.437","92.503","39.0","0"
"Todd Bridgeman","3","1","20","15. G-125 Sprint","12","4","","","46.424","0","20","1551.809","18","75.863","92.535","90.475","39.0","0"
"Chad Donner","4","3","133","14. CIK 125 Sprint","5","5","","","47.033","47.033","20","1552.418","11","76.672","91.559","90.44","39.0","0"
"Randy  Pierson","5","2","6","15. G-125 Sprint","9","1","","","48.202","1.778","20","1553.587","15","75.898","92.493","90.372","39.0","0"
"Dave  Doogan","6","3","67","15. G-125 Sprint","10","2","","","1:03.158","16.734","20","1568.543","7","76.343","91.953","89.51","39.0","0"
"James McMahon","7","4","15","14. CIK 125 Sprint","4","4","","","48.674","48.674","20","1554.059","5","76.63","91.609","90.344","39.0","0"
"Jacob Rathert","8","5","203","14. CIK 125 Sprint","8","8","","","1:10.682","1:10.682","20","1576.067","7","77.586","90.48","89.083","39.0","0"
"Glenn Luening","9","4","8","15. G-125 Sprint","11","3","","","1 Lap","1 Lap","19","1521.476","2","78.65","89.256","87.665","37.05","0"
"Robert Borowicz","10","5","80","15. G-125 Sprint","18","9","","","1 Lap","1 Lap","19","1530.172","14","78.505","89.421","87.167","37.05","0"
"","11","6","55","15. G-125 Sprint","14","6","","","1 Lap","1 Lap","19","1530.255","14","78.744","89.15","87.162","37.05","0"
"Greg Macomber","12","7","22","15. G-125 Sprint","16","8","","","1 Lap","15.358","19","1567.167","2","81.014","86.652","85.109","37.05","0"
"Aaron Schmidt","13","8","241","15. G-125 Sprint","15","7","","","1 Lap","15.612","19","1567.421","13","80.642","87.051","85.095","37.05","0"
"Brad Richardson","14","6","219","14. CIK 125 Sprint","19","10","","","1 Lap","1:12.929","19","1578.314","9","80.638","87.056","84.508","37.05","0"
"Cody Elliot","15","7","253","14. CIK 125 Sprint","1","1","","","7 Laps","7 Laps","13","981.244","10","74.523","94.199","93.004","25.349999999999998","0"
"Quentin  Johnson","16","8","19","14. CIK 125 Sprint","6","6","","","7 Laps","26.246","13","1531.631","11","76.195","92.132","59.584","25.349999999999998","0"
"Roger Agustini","17","9","262","14. CIK 125 Sprint","17","9","","","9 Laps","9 Laps","11","904.953","6","76.733","91.486","85.33","21.45","0"
"Derek Crockett","18","10","51","14. CIK 125 Sprint","3","3","","","11 Laps","11 Laps","9","692.597","3","76.044","92.315","91.222","17.55","0"
"Keith Bridgeman","19","9","17","15. G-125 Sprint","13","5","","","14 Laps","14 Laps","6","477.254","2","76.327","91.973","88.255","11.7","0"
"Paolo Nunzio Licary","20","11","268","14. CIK 125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Sheppard","21","10","2","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Voss","22","11","57","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Kirlin","23","12","69","15. G-125 Sprint","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
