"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743646","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-05-31 22:15:00 UTC","","FINAL","10","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Regan  Vehring","1","1","176","07. Briggs Animal 360","2","2","","","","0","10","955.495","9","88.318","79.485","73.47","19.5","0"
"Scott Evans","2","2","298","07. Briggs Animal 360","4","4","","","0.125","0.125","10","955.62","9","88.328","79.476","73.46","19.5","0"
"Mike Stroik","3","3","281","07. Briggs Animal 360","1","1","","","2.715","2.715","10","958.21","8","88.344","79.462","73.262","19.5","0"
"Ryan Vehring","4","4","175","07. Briggs Animal 360","3","3","","","2.938","2.938","10","958.433","8","88.366","79.442","73.245","19.5","0"
"Robert Murray","5","5","03","07. Briggs Animal 360","9","9","","","13.641","13.641","10","969.136","5","89.022","78.857","72.436","19.5","0"
"Travis  Sabatka","6","6","199","07. Briggs Animal 360","7","7","","","24.158","24.158","10","979.653","3","90.146","77.874","71.658","19.5","0"
"Zach Della","7","1","307","04. Briggs Animal Jr.","12","3","","","39.677","0","10","995.172","4","90.776","77.333","70.541","19.5","0"
"Connor Bruce","8","2","211","04. Briggs Animal Jr.","10","1","","","39.707","0.03","10","995.202","5","91.004","77.139","70.538","19.5","0"
"Seth  Johnson","9","3","207","04. Briggs Animal Jr.","13","4","","","39.548","0 Laps","10","995.043","4","90.916","77.214","70.55","19.5","0"
"CJ Maleug","10","4","513","04. Briggs Animal Jr.","14","5","","","39.847","0.17","10","995.342","4","90.721","77.38","70.529","19.5","0"
"Kayinan Losch","11","5","301","04. Briggs Animal Jr.","11","2","","","42.743","3.066","10","998.238","8","90.413","77.644","70.324","19.5","0"
"Jacob Smith","12","6","231","04. Briggs Animal Jr.","15","6","","","52.245","12.568","10","1007.74","5","91.337","76.858","69.661","19.5","0"
"Cole Peschang","13","7","210","04. Briggs Animal Jr.","17","8","","","57.104","17.427","10","1012.599","3","91.475","76.742","69.327","19.5","0"
"Drew Carter","14","7","213","07. Briggs Animal 360","5","5","","","57.173","57.173","10","1012.668","9","93.364","75.19","69.322","19.5","0"
"Ross Weiland","15","1","320","08. Sprint Briggs Animal","19","2","","","1:08.249","0","10","1023.744","3","93.041","75.451","68.572","19.5","0"
"Josh Wilson","16","8","155","07. Briggs Animal 360","8","8","","","1:18.098","1:18.098","10","1033.593","9","95.763","73.306","67.918","19.5","0"
"Michelle Dean","17","9","66","07. Briggs Animal 360","6","6","","","1:30.117","1:30.117","10","1045.612","9","96.362","72.85","67.138","19.5","0"
"Brian Van Cleve","18","8","310","04. Briggs Animal Jr.","16","7","","","1:30.510","50.833","10","1046.005","2","92.902","75.563","67.112","19.5","0"
"Nash Larson","19","2","88","08. Sprint Briggs Animal","18","1","","","1 Lap","1 Lap","9","957.702","3","96.298","72.899","65.97","17.55","0"
"Bryan Schieler","20","1","209","06. Briggs 206 Senior","24","3","","","1 Lap","0","9","1024.515","3","102.268","68.643","61.668","17.55","0"
"Kevin Zielezinski","21","2","208","06. Briggs 206 Senior","23","2","","","1 Lap","0.17","9","1024.685","3","102.277","68.637","61.658","17.55","0"
"Dan Kasobiech","22","3","323","08. Sprint Briggs Animal","20","3","","","1 Lap","2.88","9","1026.624","3","101.939","68.865","61.542","17.55","0"
"Patty Johnson","23","4","54","08. Sprint Briggs Animal","22","4","","","1 Lap","11.974","9","1035.718","7","101.262","69.325","61.001","17.55","0"
"Jay Badgley","24","3","197","06. Briggs 206 Senior","26","5","","","1 Lap","34.78","9","1059.295","2","105.967","66.247","59.643","17.55","0"
"Michele Rychner","25","4","31","06. Briggs 206 Senior","21","1","","","1 Lap","35.12","9","1059.635","6","107.827","65.104","59.624","17.55","0"
"Joe Monteleone","26","5","218","06. Briggs 206 Senior","25","4","","","2 Laps","1 Lap","8","971.843","2","109.658","64.017","57.787","15.6","0"
"Ben Leonhardt","27","10","13","07. Briggs Animal 360","0","","","","10 Laps","10 Laps","0","59.157","0","0.0","0.0","0.0","0.0","0"
"Jordan Poe","28","5","81","08. Sprint Briggs Animal","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Johnson","29","6","31","08. Sprint Briggs Animal","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Zieleznski","30","6","208","06. Briggs 206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Wilson","31","11","155","07. Briggs Animal 360","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
