"Event ID","Event Name","Started At","Ended At"
"2147484468-20140601","CES Blackhawk #1 Sunday 06/01/2014","2014-05-31 13:00:00 UTC","2014-06-01 14:07:40 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Race 5- Sprint (25Mins) | 11, 13, 16, 17, 18, 21","1073743644","Sprint Open | PP Sprint | Tag Hvy | KPV Sr | ICC Sport | Stk Moto | ","Race","2014-05-31 17:16:00 UTC","","FINAL","19","https://racehero.io/events/ces-blackhawk-1-sunday-06-01-2014/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Criss","1","1","119","18. Stock Honda","4","1","","","","0","19","1670.596","14","80.467","87.241","79.84","37.05","0"
"Courtney Atkinson","2","1","233","17. Sprint Open","6","5","","","1 Lap","0","18","1612.356","3","81.877","85.738","78.37","35.1","0"
"Justin Schmitz","3","2","35","17. Sprint Open","3","3","","","1 Lap","27.599","18","1639.955","11","83.608","83.963","77.051","35.1","0"
"Dennis Stenz","4","3","40","17. Sprint Open","2","2","","","1 Lap","27.633","18","1639.989","11","83.603","83.968","77.049","35.1","0"
"Michael Holewinski","5","2","217","18. Stock Honda","11","2","","","1 Lap","1 Lap","18","1651.935","15","83.273","84.301","76.492","35.1","0"
"Mike Bowe","6","4","25","17. Sprint Open","1","1","","","1 Lap","1:04.42","18","1676.776","8","85.291","82.306","75.359","35.1","0"
"Tyler Johnson","7","1","21","11. KPV Komet Senior","8","1","","","2 Laps","0","17","1629.319","2","86.907","80.776","73.245","33.15","0"
"Clarence Morre","8","1","269","21. TAG Senior Heavy","14","1","","","2 Laps","0","17","1630.14","17","86.636","81.029","73.208","33.15","0"
"Chris Johnson","9","2","237","11. KPV Komet Senior","13","4","","","2 Laps","0.92","17","1630.239","17","86.558","81.102","73.204","33.15","0"
"Scott Gazillo","10","3","76","11. KPV Komet Senior","16","5","","","2 Laps","28.152","17","1657.471","14","88.573","79.257","72.001","33.15","0"
"Randall Phillips","11","4","82","11. KPV Komet Senior","19","7","","","2 Laps","28.532","17","1657.851","14","88.618","79.216","71.985","33.15","0"
"Patrick Hilliker","12","5","259","11. KPV Komet Senior","12","3","","","2 Laps","1:04.808","17","1694.127","5","91.065","77.088","70.443","33.15","0"
"John Hublak","13","6","39","11. KPV Komet Senior","21","9","","","3 Laps","4.776","16","1634.095","9","90.85","77.27","68.735","31.2","0"
"Bill Schwalje","14","7","214","11. KPV Komet Senior","20","8","","","3 Laps","20.082","16","1649.401","16","92.043","76.269","68.097","31.2","0"
"Adam  Coe","15","1","240","12. Piston Port Can Sprint 365/355","18","1","","","4 Laps","0","15","1660.952","15","99.585","70.493","63.397","29.25","0"
"Jeff Clements","16","5","41","17. Sprint Open","7","6","","","5 Laps","4 Laps","14","1365.042","5","87.856","79.903","71.998","27.3","0"
"Jake Tenut","17","8","215","11. KPV Komet Senior","17","6","","","7 Laps","5 Laps","12","1265.558","10","92.788","75.656","66.564","23.4","0"
"Paul Behnke","18","9","36","11. KPV Komet Senior","10","2","","","9 Laps","7 Laps","10","1009.692","2","87.319","80.395","69.526","19.5","0"
"Jerry Tenut","19","10","267","11. KPV Komet Senior","22","10","","","10 Laps","8 Laps","9","1023.614","7","94.163","74.552","61.722","17.55","0"
"Jerry Revely","20","6","27","17. Sprint Open","5","4","","","14 Laps","13 Laps","5","545.469","5","83.31","84.264","64.348","9.75","0"
"Kyle Flores","21","7","212","17. Sprint Open","9","7","","","14 Laps","13 Laps","5","586.679","5","90.715","77.385","59.828","9.75","0"
"Jim Madanz","22","8","324","17. Sprint Open","15","8","","","18 Laps","17 Laps","1","217.829","1","93.693","74.926","32.227","1.95","0"
"Nash Larson","23","1","88","16. ICC 125 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Rypel","24","11","327","11. KPV Komet Senior","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Drumm","25","1","51","13. Piston Port Sprint","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","1","215","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
