"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","10. BEBEK 2T STD 116 CC - PEMULA 20 THN","1073744897","FP & QUALIFYING","Qualifying","2023-06-24 02:48:00 UTC","2023-06-24 03:49:32 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"ARAI AGASKA","1","1","38","","4","4","","","","0","7","366.069","5","48.059","89.89","82.607","8.4","0","MATARAM","CV IRA PUTRI PUTRA KADES BENGKEL 120"
"FARREL RAMADHANI","2","2","63","","6","6","1.024","","1.024","1 Lap","6","365.843","4","49.083","88.014","70.85","7.199999999999999","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"GUNTUR EFANDI","3","3","79","","2","2","0.141","","1.165","13.749","7","379.818","5","49.224","87.762","79.617","8.4","0","PONOROGO","SUMBA BUAH DNR"
"","4","4","153","","13","13","0.167","","1.332","0.03","7","366.099","7","49.391","87.465","82.601","8.4","0"
"JAMEL MUHAMMAD","5","5","85","","1","1","0.058","","1.390","36.962","8","403.031","7","49.449","87.363","85.75","9.6","0","BLITAR","KTI LISNA ZAZURI DNR RACING TEAM"
"M AFIN","6","6","42","","9","9","0.277","","1.667","0 Laps","7","355.405","7","49.726","86.876","85.086","8.4","0","LUMAJANG","ST NYEL SUBUR MOBIL FJR"
"GALANG JAMKAS","7","7","22","","8","8","0.216","","1.883","0 Laps","7","357.439","5","49.942","86.5","84.602","8.4","0","TULUNGAGUNG","RM TITIN KANAYA 2 PUTRA FRD CAKRA MOTOR TRENGGALEK"
"ALDAN MH","8","8","154","","18","","0.178","","2.061","26.505","5","392.574","3","50.12","86.193","55.021","6.0","0","SURABAYA","TJ ALDAN GAPURA 181"
"RAGAZZO KAUTSAR","9","9","68","","5","5","0.187","","2.248","44.692","8","410.761","6","50.307","85.873","84.137","9.6","0","BOJONEGORO","NGASINAN VILLA AKRT"
"","10","10","122","","12","12","0.059","","2.307","24.721","7","390.79","6","50.366","85.772","77.382","8.4","0"
"FADLI RIGANI","11","11","17","","15","15","0.391","","2.698","1 Lap","6","362.227","4","50.757","85.111","71.557","7.199999999999999","0","GROBOGAN","GLAMOUR HDS RACING TEAM"
"VITOSYA MURFID PERDANA","12","12","214","","11","11","0.026","","2.724","16.706","7","382.775","6","50.783","85.068","79.002","8.4","0","MADIUN","SERBA USAHA DNR"
"M DANI ORLANDO","13","13","63","","14","14","0.342","","3.066","1 Lap","6","359.563","6","51.125","84.499","72.088","7.199999999999999","0","LUMAJANG","BOS ANDALAN BG 78"
"VYKI HARIZ","14","14","4","","10","10","0.138","","3.204","0 Laps","7","366.017","7","51.263","84.271","82.619","8.4","0","LAMONGAN","DIESEL BALAP 98"
"IBRAHIM NIZHAMY","15","15","181","","16","16","0.354","","3.558","8.381","6","374.45","4","51.617","83.693","69.222","7.199999999999999","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"READY","16","16","134","","3","3","0.055","","3.613","5 Laps","2","110.855","1","51.672","83.604","77.94","2.4","0","TRENGGALEK","K-CUNK MOTOR"
"","17","17","93","","7","7","0.705","","4.318","2 Laps","5","362.992","3","52.377","82.479","59.505","6.0","0"
"DOVAN DN","18","18","59","","17","","13.682","","18.000","6 Laps","1","112.86","1","66.059","65.396","38.278","1.2","0","JOMBANG","DV GROUP"
"FAJAR S","19","19","94","","19","","9.740","","27.740","5 Laps","2","220.271","2","75.799","56.993","39.224","2.4","0","0","BAWANG MAS GROUP 78"
"M REHAN","20","20","128","","0","","","","","7 Laps","0","7.365","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","DS LOMBOK PAMEKASAN"
"GALANG","21","21","22","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
"RUDI KUSYANTO","22","22","114","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","TERISNA JAYA"
