"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484882","12. BEBEK 2T STD 125 CC - PEMULA MCR","1073744943","FINAL","Race","2023-06-25 07:28:00 UTC","2023-06-25 07:38:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GALANG TOR","1","1","20","","2","2","","","","0","10","483.769","8","47.876","90.233","89.299","12.0","0","KUDUS","PINTU HARAPAN MAS MAYAT FJR TEBE 977"
"ABDUL GOFAR","2","2","79","","1","1","0.839","","0.839","0.839","10","484.608","5","47.888","90.21","89.144","12.0","0","SUBANG","BS23 H20 PAMEKASAN"
"FARREL RAMADHANI","3","3","63","","3","3","0.081","","0.920","0.92","10","484.689","3","47.745","90.481","89.129","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS FREDO BULE BENGKEL 120"
"BENAYA FAREL","4","4","220","","6","6","0.125","","1.045","1.045","10","484.814","3","47.877","90.231","89.106","12.0","0","SRAGEN","DK RACING DIVISION SRC REBORN PACITAN"
"FAJAR SODIQ","5","5","94","","5","5","1.217","","2.262","2.262","10","486.031","5","47.867","90.25","88.883","12.0","0","LUMAJANG","BAWANG MAS GROUP BG78"
"RIAN UNYIL","6","6","149","","4","4","1.317","","3.579","3.579","10","487.348","6","47.81","90.358","88.643","12.0","0","SEMARANG","OSAKA ALPACINO JUNS 08 MADURA"
"AGUS HR","7","7","162","","7","7","3.690","","7.269","7.269","10","491.038","5","48.35","89.349","87.977","12.0","0","MADURA","NAZTWO JUNS 80 MADURA"
"DAVA PRAYOGO","8","8","41","","10","10","7.652","","14.921","14.921","10","498.69","4","48.796","88.532","86.627","12.0","0","YOGYAKARTA","IID MSGLOW PUSAT LAMONGAN"
"ANDREAS LUKITO","9","9","112","","9","9","3.539","","18.460","18.46","10","502.229","3","48.924","88.3","86.017","12.0","0","SRAGEN","P_129 PASUKAN PAMEKASAN AWSOME"
"KRIDO RIZKY NUGROHO","10","10","272","","8","8","11.179","","29.639","29.639","10","513.408","5","48.958","88.239","84.144","12.0","0","SURAKARTA","NH NADER GROUP & ELOAN TOGER COMONITY"
"IBRAHIM NIZHAMY","11","11","181","","12","12","2.381","","32.020","32.02","10","515.789","10","50.607","85.364","83.755","12.0","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"BIMA SUDJIE","12","12","86","","11","11","8 Laps","","8 Laps","8 Laps","2","106.055","2","51.596","83.727","81.467","2.4","0","TULUNGAGUNG","K-CUNK MOTOR"
"RAFAEL CASTILLO","13","13","53","","13","13","2:11.368","","8 Laps","8 Laps","2","237.423","1","52.888","81.682","36.391","2.4","0"
