"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484870","16. BEBEK 2T STD 116 CC - EXRIDER","1073744947","FINAL","Race","2023-06-24 09:51:00 UTC","2023-06-24 10:01:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"JUNI AS","1","1","13","","1","1","","","","0","10","508.286","5","50.321","85.849","84.992","12.0","0","KEDIRI","SIS MOTOR RACING TEAM"
"ANDI GLIWEH","2","2","10","","2","2","8.026","","8.026","8.026","10","516.312","2","50.913","84.851","83.67","12.0","0","0","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"HAPSORO RUDHITO","3","3","6","","4","4","0.029","","8.055","8.055","10","516.341","3","50.65","85.291","83.666","12.0","0","SRAGEN","INDIEL RACING ANDY SPEED"
"DENY LENZABY","4","4","11","","6","6","5.169","","13.224","13.224","10","521.51","3","51.384","84.073","82.836","12.0","0","0","0"
"ARI GUNAWAN","5","5","101","","10","10","0.183","","13.407","13.407","10","521.693","9","51.233","84.321","82.807","12.0","0","SLEMAN","NAJAM JAYA BOJONEGORO"
"HADY KURNIAWAN","6","6","30","","5","5","1.483","","14.890","14.89","10","523.176","7","51.642","83.653","82.573","12.0","0","PASURUAN","IMI PASURUAN BRITAMA ADISTY SPEED SHOP"
"RIZKI FARIDIANTO","7","7","130","","3","3","7.527","","22.417","22.417","10","530.703","2","51.836","83.34","81.401","12.0","0","KEDIRI","JAYA MULYA KAWAN LAMA"
"DYAN KAMPRET","8","8","60","","12","12","10.016","","32.433","32.433","10","540.719","6","53.212","81.185","79.894","12.0","0","LAMONGAN","ABIRAKA NAZNK MOTOR"
"NOVA YUDI SISWANTO","9","9","37","","11","11","0.204","","32.637","32.637","10","540.923","9","53.436","80.844","79.863","12.0","0","NGANJUK","TRISNAJAYA MAXXIS XLINE ASTRA OTOPARTS TGP 39ASHRAF"
"ALI WAKA","10","10","75","","8","8","0.357","","32.994","32.994","10","541.28","6","53.486","80.769","79.811","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"M SUNAR","11","11","123","","7","7","5 Laps","","5 Laps","5 Laps","5","286.155","2","53.773","80.338","75.484","6.0","0","BOJONEGORO","SULTAN DR TANAZAWI TUBAN BIRO JASA RAHAYU"
"AGIL LENZABY","12","12","105","","9","9","0.029","","5 Laps","5 Laps","5","286.184","2","54.037","79.945","75.476","6.0","0","PROBOLINGGO","0"
"RIZQY ANGGUN","13","13","38","","13","13","4 Laps","","9 Laps","9 Laps","1","63.358","1","61.495","70.25","68.184","1.2","0","TRENGGALEK","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
