"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","10. BEBEK 2T STD 116 CC - PEMULA 20 THN","1073744941","FINAL","Race","2023-06-24 08:07:00 UTC","2023-06-24 08:17:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"ARAI AGASKA","1","1","38","","2","2","","","","0","10","489.471","6","48.112","89.79","88.259","12.0","0","MATARAM","CV IRA PUTRI PUTRA KADES BENGKEL 120"
"M AFIN","2","2","42","","4","4","8.263","","8.263","8.263","10","497.734","7","49.211","87.785","86.793","12.0","0","LUMAJANG","ST NYEL SUBUR MOBIL FJR"
"FAJAR S","3","3","94","","18","18","0.102","","8.365","8.365","10","497.836","5","48.411","89.236","86.776","12.0","0","0","BAWANG MAS GROUP 78"
"CHIKO","4","4","153","","6","6","0.562","","8.927","8.927","10","498.398","8","49.195","87.814","86.678","12.0","0","TULUNGAGUNG","AGUNG MOBIL 86 RACING TEAM"
"GALANG JAMKAS","5","5","22","","5","5","5.496","","14.423","14.423","10","503.894","2","49.637","87.032","85.732","12.0","0","TULUNGAGUNG","RM TITIN KANAYA 2 PUTRA FRD CAKRA MOTOR TRENGGALEK"
"READY","6","6","134","","14","14","2.276","","16.699","16.699","10","506.17","5","49.62","87.062","85.347","12.0","0","TRENGGALEK","K-CUNK MOTOR"
"JAMEL MUHAMMAD","7","7","85","","7","7","0.096","","16.795","16.795","10","506.266","8","49.497","87.278","85.331","12.0","0","BLITAR","KTI LISNA ZAZURI DNR RACING TEAM"
"VITOSYA MURFID PERDANA","8","8","214","","8","8","3.020","","19.815","19.815","10","509.286","3","50.196","86.063","84.825","12.0","0","MADIUN","SERBA USAHA DNR"
"ALDAN MH","9","9","154","","9","9","0.456","","20.271","20.271","10","509.742","7","50.058","86.3","84.749","12.0","0","SURABAYA","TJ ALDAN GAPURA 181"
"GUNTUR EFANDI","10","10","79","","3","3","0.068","","20.339","20.339","10","509.81","5","50.117","86.198","84.737","12.0","0","PONOROGO","SUMBA BUAH DNR"
"M REHAN","11","11","128","","17","17","0.050","","20.389","20.389","10","509.86","7","49.915","86.547","84.729","12.0","0","PAMEKASAN","DS LOMBOK PAMEKASAN"
"M DANI ORLANDO","12","12","63","","15","15","7.611","","28.000","28","10","517.471","4","50.646","85.298","83.483","12.0","0","LUMAJANG","BOS ANDALAN BG 78"
"FADLI RIGANI","13","13","17","","16","16","1.018","","29.018","29.018","10","518.489","8","50.486","85.568","83.319","12.0","0","GROBOGAN","GLAMOUR HDS RACING TEAM"
"IBRAHIM NIZHAMY","14","14","181","","13","13","5.485","","34.503","34.503","10","523.974","4","51.4","84.047","82.447","12.0","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"DOVAN DN","15","15","59","","20","20","11.729","","46.232","46.232","10","535.703","8","51.435","83.99","80.642","12.0","0","JOMBANG","DV GROUP"
"FARREL RAMADHANI","16","16","63","","1","1","3 Laps","","3 Laps","3 Laps","7","347.486","2","48.953","88.248","87.025","8.4","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"MOHAMMAD NOUFAL S","17","17","93","","19","19","22.581","","3 Laps","3 Laps","7","370.067","4","51.071","84.588","81.715","8.4","0","BANGKALAN","AG PUTRA 118 PONOROGO"
"M RIZAL","18","18","122","","11","11","2 Laps","","5 Laps","5 Laps","5","263.284","3","51.237","84.314","82.041","6.0","0"
"RAGAZZO KAUTSAR","19","19","68","","10","10","59.618","","5 Laps","5 Laps","5","322.902","4","50.162","86.121","66.893","6.0","0","BOJONEGORO","NGASINAN VILLA AKRT"
"VYKI HARIZ","20","20","4","","12","12","1 Lap","","6 Laps","6 Laps","4","228.601","2","51.193","84.387","75.59","4.8","0","LAMONGAN","DIESEL BALAP 98"
"GALANG","21","21","22","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
"RUDI KUSYANTO","22","22","114","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","TERISNA JAYA"
