"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","06. BEBEK 2T STD 125 CC - PEMULA 20 THN","1073744939","FINAL","Race","2023-06-25 05:18:00 UTC","2023-06-25 05:28:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARAI AGASKA","1","1","38","","2","2","","","","0","10","483.161","4","47.647","90.667","89.411","12.0","0"
"M AFIN","2","2","42","","4","4","0.552","","0.552","0.552","10","483.713","3","47.864","90.256","89.309","12.0","0","LUMAJANG","CV MBS GPMB RACING SAMPANG FEDG AMS"
"FARREL RAMADHANI","3","3","63","","1","1","0.250","","0.802","0.802","10","483.963","10","47.964","90.068","89.263","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS CV IRA PUTRI 124 BENGKEL 120"
"FAJAR S","4","4","94","","5","5","6.699","","7.501","7.501","10","490.662","3","48.416","89.227","88.044","12.0","0","0","BAWANG MAS GROUP 78"
"GANTAR EFENDI","5","5","79","","3","3","5.237","","12.738","12.738","10","495.899","7","48.054","89.899","87.115","12.0","0","PONOROGO","POJOK JAYA GROUP SOGOTRO MUGI RAHAYU"
"GALANG JAMKAS","6","6","22","","6","6","3.345","","16.083","16.083","10","499.244","4","49.413","87.426","86.531","12.0","0","TULUNGAGUNG","RM TITIN KANAYA 2 PUTRA FRD CAKRA MOTOR TRENGGALEK"
"JAMEL MUHAMMAD","7","7","85","","8","8","0.624","","16.707","16.707","10","499.868","7","49.186","87.83","86.423","12.0","0","BLITAR","BOS UB 73 X GWEN 19 DARI KITA UNTUK MADURA"
"VITOSYA MURFID PERDANA","8","8","214","","10","10","7.689","","24.396","24.396","10","507.557","2","49.899","86.575","85.114","12.0","0","PACITAN","POLICE ENJOY 246"
"ALDAN MH","9","9","154","","7","7","0.522","","24.918","24.918","10","508.079","6","49.836","86.684","85.026","12.0","0","SURABAYA","TJ ALDAN GAPURA 181"
"M NOUFAL","10","10","93","","11","11","2.009","","26.927","26.927","10","510.088","6","50.324","85.844","84.691","12.0","0","BANGKALAN","IMS AKTIFA23 PUTRA BAROKAH SINJAY KRATON"
"IBRAHIM NIZHAMY","11","11","181","","12","12","0.063","","26.990","26.99","10","510.151","6","50.08","86.262","84.681","12.0","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"M RUFI","12","12","62","","13","13","","","DNF","38.919","7","522.08","6","49.714","86.897","57.922","8.4","0","PAMEKASAN","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"READY","13","13","134","","9","9","","","DNF","8 Laps","2","218.934","1","53.026","81.469","39.464","2.4","0","TRENGGALEK","K-CUNK MOTOR"
"CHORIQ DESCHA MAHENDRA","14","14","41","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGETAN","0"
"RUDI KUSYANTO","15","15","114","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","TERISNA JAYA"
"CHIKO","16","16","153","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TULUNGAGUNG","AGUNG MOBIL TULUNGAGUNG"
