"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484862","05. BEBEK 4T 130 CC MIX (EX MP2) - PEMUL","1073744901","FP & QUALIFYING","Qualifying","2023-06-24 03:40:00 UTC","2023-06-24 04:12:29 UTC","PROVISIONAL","8","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationality","Team"
"ARAI AGASKA DL","1","1","38","","2","2","","","","0","8","417.241","5","46.666","92.573","82.83","9.6","0","LOMBOK","AMRF VND KOZUMI + ADD BKMS SYR ZYROF47 KONCO PLEX"
"GANTAR EFENDI","2","2","79","","1","1","1.511","","1.511","1 Lap","7","380.821","5","48.177","89.669","79.407","8.4","0","PONOROGO","XENYOZ RACING AMRF BKMS INDONESIA"
"ANGGI","3","3","84","","7","7","0.685","","2.196","48.375","6","465.616","4","48.862","88.412","55.668","7.199999999999999","0"
"ALDAN MAULANA HAMDANI","4","4","154","","4","4","0.105","","2.301","0 Laps","8","406.822","2","48.967","88.223","84.951","9.6","0","SURABAYA","TJ ALDAN LIGHT SPEED"
"FAJAR SODIQ","5","5","94","","9","9","0.445","","2.746","34.971","8","452.212","2","49.412","87.428","76.424","9.6","0","LUMAJANG","KEVIN PAPUA BARAT"
"FARREL RAMADHANI","6","6","63","","3","3","0.031","","2.777","1 Lap","7","401.799","3","49.443","87.373","75.262","8.4","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"MOHAMMAD NOUFAL S","7","7","93","","13","13","0.040","","2.817","0 Laps","8","415.828","5","49.483","87.303","83.111","9.6","0","BANGKALAN","AG PUTRA 118 PONOROGO"
"VICKY FLASH NOYE","8","8","4","","12","12","0.050","","2.867","0 Laps","8","412.357","2","49.533","87.215","83.811","9.6","0","PAMEKASAN","FAFIRA RACING FAMILY"
"RIANTO RIAN UNYIL","9","9","149","","6","6","0.387","","3.254","4 Laps","4","240.026","3","49.92","86.538","71.992","4.8","0","JEMBER","ABBY SPEED KARYA TIMUR MALANG"
"M AFIN","10","10","42","","15","15","0.196","","3.450","3 Laps","5","275.056","2","50.116","86.2","78.529","6.0","0","BANGKALAN","IMS AKIFFA 23 IZAL AL FARIZI MALINDOS"
"M REHAN","11","11","128","","5","5","0.521","","3.971","4.468","8","421.709","2","50.637","85.313","81.952","9.6","0","PAMEKASAN","NH NADER GROUP & ELOAN TOGER COMONITY"
"JAMEL MUHAMMAD","12","12","85","","16","16","0.196","","4.167","27.382","7","444.623","4","50.833","84.984","68.013","8.4","0","0","DEVAHDRA RACING MUDA KARYA DGRF SYR RACING"
"M DANIEL PUTRA P","13","13","123","","8","8","0.121","","4.288","4.746","8","421.987","6","50.954","84.782","81.898","9.6","0","BONDOWOSO","PADI BALAP TH38ROTHER"
"VITOSYA MURFID PERDANA","14","14","214","","14","14","0.240","","4.528","15.322","7","432.563","3","51.194","84.385","69.909","8.4","0","PACITAN","POLICE ENJOY 246"
"CHIKO","15","15","153","","11","11","0.740","","5.268","15.264","3","432.505","2","51.934","83.183","29.965","3.5999999999999996","0","TULUNGAGUNG","AGUNG MOBIL 86 RACING TEAM"
"M FARIZKY YUDHISTIRA","16","16","188","","10","10","2.062","","7.330","30.251","7","447.492","7","53.996","80.006","67.577","8.4","0","PROBOLINGGO","ABBY SPEED MALANG"
