"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484874","03. BEBEK 2T STD 125 CC - MIX RIDER","1073744936","FINAL","Race","2023-06-25 05:57:00 UTC","2023-06-25 06:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AHMAD DODY","1","1","34","","6","6","","","","0","10","477.611","8","47.29","91.351","90.45","12.0","0","PALU","SEJAHTERA ABADI MADURACE 126"
"TOMMY SALIM","2","2","75","","1","1","0.093","","0.093","0.093","10","477.704","6","47.096","91.728","90.433","12.0","0","SURABAYA","FREDO BULE BENGKEL 120"
"NUR ALFATH","3","3","27","","4","4","0.295","","0.388","0.388","10","477.999","8","47.226","91.475","90.377","12.0","0","MAKASSAR","NAZTWO BKRT MADURA"
"TEDY PERMANA","4","4","3","","2","2","0.286","","0.674","0.674","10","478.285","7","47.213","91.5","90.323","12.0","0","KARAWANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ABDUL GOFAR","5","5","79","","9","9","0.307","","0.981","0.981","10","478.592","9","47.107","91.706","90.265","12.0","0","SUBANG","BS23 H20 PAMEKASAN"
"HENDRA RUSADY EENK","6","6","279","","5","5","0.467","","1.448","1.448","10","479.059","5","47.245","91.438","90.177","12.0","0","BANJARMASIN","MNF MUNTHE RT KOTABARU"
"ALDIAZ AQSAL","7","7","69","","7","7","0.333","","1.781","1.781","10","479.392","5","47.225","91.477","90.114","12.0","0","LOMBOK","NAZTWO JUNS 80 MADURA"
"SOFFAN","8","8","124","","15","15","2.583","","4.364","4.364","10","481.975","6","47.487","90.972","89.631","12.0","0","SAMPANG","POLICE ENJOY 246"
"IDRIS SM","9","9","163","","11","11","0.808","","5.172","5.172","10","482.783","4","47.536","90.878","89.481","12.0","0","MADURA","NAZTWO JUNS 80 MADURA"
"ALFI HUSNI","10","10","143","","12","12","1.213","","6.385","6.385","10","483.996","4","47.646","90.669","89.257","12.0","0","BANDUNG","SINAR EMAS JAGUAR 178 MADURACE 126"
"BENAYA FAREL","11","11","220","","14","14","1.323","","7.708","7.708","10","485.319","8","47.761","90.45","89.014","12.0","0","SRAGEN","DK RACING DIVISION SRC REBORN PACITAN"
"AAM HARIS","12","12","14","","8","8","0.462","","8.170","8.17","10","485.781","3","47.988","90.023","88.929","12.0","0","LAMONGAN","ABIRAKA TEAM FEDG PIRELLI"
"ANDY SP","13","13","112","","16","16","0.052","","8.222","8.222","10","485.833","10","47.701","90.564","88.919","12.0","0","PAMEKASAN","SINAR EMAS JAGUAR 178 BM TAZER TEAM MADURACE 126"
"KIKI ARANXA","14","14","32","","19","19","1.222","","9.444","9.444","10","487.055","7","47.852","90.278","88.696","12.0","0","SURABAYA","SINAR EMAS JAGUAR 178 MADURACE 126"
"ANDREAS LUKITO","15","15","112","","10","10","0.154","","9.598","9.598","10","487.209","7","47.769","90.435","88.668","12.0","0","SRAGEN","CV MBS GPMB RACING SAMPANG FEDG AMS"
"REXY KEPO 36","16","16","36","","17","17","0.191","","9.789","9.789","10","487.4","9","47.849","90.284","88.634","12.0","0","MADIUN","SANTA JAYA MOTOR 972 BENGKEL"
"GALANG TORTOR","17","17","20","","22","22","0.439","","10.228","10.228","10","487.839","7","47.878","90.229","88.554","12.0","0","TULUNGAGUNG","AGUNG MOBIL TULUNGAGUNG"
"FARUDILA ADAM","18","18","127","","24","24","15.476","","25.704","25.704","10","503.315","3","49.352","87.534","85.831","12.0","0","0","DIESEL BALAP 98"
"FERY S MUMU","19","19","114","","23","23","2 Laps","","2 Laps","2 Laps","8","406.033","2","49.245","87.725","85.116","9.6","0","PROBOLINGGO","NASDEM PRO LYBAZ XV DS 111"
"FAISAL BAHARUDIN","20","20","98","","13","13","1 Lap","","3 Laps","3 Laps","7","350.971","4","48.694","88.717","86.161","8.4","0","GROBOGAN","FS98 RACING M2S TEAM SERBA USAHA LUNART.COM"
"AGUS HR","21","21","162","","20","20","1 Lap","","4 Laps","4 Laps","6","298.955","6","48.674","88.754","86.702","7.199999999999999","0","MADURA","NAZTWO JUNS 80 MADURA"
"FAHNIZAR NURJABAD TAZEER","22","22","19","","3","3","2 Laps","","6 Laps","6 Laps","4","192.851","3","47.387","91.164","89.603","4.8","0","PAMEKASAN","FAFIRA RACING FAMILY BINTANG MOTOR"
"SULUNG GIWA","23","23","95","","18","18","22.070","","6 Laps","6 Laps","4","214.921","3","49.731","86.867","80.402","4.8","0","TULUNGAGUNG","MAKBON HM-CABE BOSS ARIEF MIRZA BENGKEL 120"
"ROBBY RIZALDI","24","24","90","","21","21","2 Laps","","8 Laps","8 Laps","2","107.91","2","52.405","82.435","80.067","2.4","0","BANGKALAN","H ARIK H IVA SINJAY KRATON IMS AKIFA 23 GOES'E"
