"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484884","15. BEBEK 4T STD 150 CC  ECU STD REMAP -","1073744923","FP & QUALIFYING","Qualifying","2023-06-25 03:40:00 UTC","2023-06-25 04:23:38 UTC","PROVISIONAL","10","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALVARO PORORO","1","1","123","","4","4","","","","0","10","520.132","8","48.359","89.332","83.056","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"LUTFI BIMA ADITIA","2","2","235","","8","8","0.395","","0.395","0 Laps","10","510.978","8","48.754","88.608","84.544","12.0","0","SIDOARJO","TOTIMORI TS75XGS31 RACING TEAM"
"M ZIDANE DEO","3","3","164","","7","7","0.147","","0.542","10.085","10","530.217","8","48.901","88.342","81.476","12.0","0","SURABAYA","KRT RACING TEAM OSSIM SPEED 96"
"RAFIF SADYA","4","4","83","","3","3","0.351","","0.893","0 Laps","10","515.609","9","49.252","87.712","83.784","12.0","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"GALANG HM","5","5","26","","2","2","3.370","","4.263","17.39","10","537.522","8","52.622","82.095","80.369","12.0","0","PACITAN","DK RACING DIVISION LJR MOTOR SRC REBORN PACITAN"
"ALY R","6","6","71","","5","5","1.924","","6.187","12.757","9","532.889","6","54.546","79.199","72.961","10.799999999999999","0","PASURUAN","NRT"
"RADITYA MOMO","7","7","72","","10","10","0.154","","6.341","16.099","9","536.231","7","54.7","78.976","72.506","10.799999999999999","0","LAMONGAN","JHOO JEANY RACING SCHOOL"
"MARCO FARHAN","8","8","9","","9","9","0.379","","6.720","12.76","9","532.892","8","55.079","78.433","72.96","10.799999999999999","0","SAMPANG","CAPTEN 09"
"ALBAEHAQI","9","9","88","","1","1","0.224","","6.944","1 Lap","9","505.141","3","55.303","78.115","76.969","10.799999999999999","0","0","HKS JAYA SPEED 83 TULUNGAGUNG"
"KENZIE DANISWARA APTA","10","10","28","","6","6","3.725","","10.669","42.869","5","563.001","3","59.028","73.186","38.366","6.0","0","MALANG","ABBY SPEED MALANG"
