"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484875","06. BEBEK 2T STD 125 CC - PEMULA 20 THN","1073744914","FP & QUALIFYING","Qualifying","2023-06-25 01:30:00 UTC","2023-06-25 02:25:51 UTC","PROVISIONAL","11","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARAI AGASKA","1","1","38","","1","1","","","","0","10","532.882","9","47.312","91.309","81.069","12.0","0"
"GANTAR EFENDI","2","2","79","","5","5","0.176","","0.176","2.284","11","535.166","10","47.488","90.97","88.795","13.2","0","PONOROGO","POJOK JAYA GROUP SOGOTRO MUGI RAHAYU"
"FARREL RAMADHANI","3","3","63","","2","2","0.157","","0.333","0.457","11","533.339","10","47.645","90.671","89.099","13.2","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS CV IRA PUTRI 124 BENGKEL 120"
"M AFIN","4","4","42","","4","4","0.295","","0.628","2.592","11","535.474","10","47.94","90.113","88.744","13.2","0","LUMAJANG","CV MBS GPMB RACING SAMPANG FEDG AMS"
"FAJAR S","5","5","94","","9","9","0.065","","0.693","2.193","10","535.075","7","48.005","89.991","80.736","12.0","0","0","BAWANG MAS GROUP 78"
"CHIKO","6","6","153","","10","10","0.571","","1.264","2 Laps","8","395.581","6","48.576","88.933","87.365","9.6","0","TULUNGAGUNG","AGUNG MOBIL TULUNGAGUNG"
"READY","7","7","134","","3","3","0.450","","1.714","3.499","9","536.381","3","49.026","88.117","72.486","10.799999999999999","0","TRENGGALEK","K-CUNK MOTOR"
"JAMEL MUHAMMAD","8","8","85","","15","","0.036","","1.750","17.819","5","550.701","5","49.062","88.052","39.223","6.0","0","BLITAR","BOS UB 73 X GWEN 19 DARI KITA UNTUK MADURA"
"ALDAN MH","9","9","154","","6","6","0.065","","1.815","0 Laps","10","526.625","3","49.127","87.935","82.032","12.0","0","SURABAYA","TJ ALDAN GAPURA 181"
"GALANG JAMKAS","10","10","22","","8","8","0.624","","2.439","7 Laps","3","167.566","2","49.751","86.832","77.343","3.5999999999999996","0","TULUNGAGUNG","RM TITIN KANAYA 2 PUTRA FRD CAKRA MOTOR TRENGGALEK"
"CHORIQ DESCHA MAHENDRA","11","11","41","","7","7","0.243","","2.682","2 Laps","8","488.976","5","49.994","86.41","70.678","9.6","0","MAGETAN","0"
"VITOSYA MURFID PERDANA","12","12","214","","13","13","0.014","","2.696","11.749","10","544.631","9","50.008","86.386","79.32","12.0","0","PACITAN","POLICE ENJOY 246"
"M NOUFAL","13","13","93","","11","11","0.280","","2.976","2.005","10","534.887","5","50.288","85.905","80.765","12.0","0","BANGKALAN","IMS AKTIFA23 PUTRA BAROKAH SINJAY KRATON"
"M RUFI","14","14","62","","12","12","0.182","","3.158","4 Laps","6","341.403","6","50.47","85.595","75.922","7.199999999999999","0","PAMEKASAN","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"IBRAHIM NIZHAMY","15","15","181","","14","14","0.872","","4.030","9.698","10","542.58","2","51.342","84.142","79.62","12.0","0","0","BJRT CV AYUNDA ARIK SAEDAR HANTU PENJARA"
"GALANG","16","16","22","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","0"
"RUDI KUSYANTO","17","17","114","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","TERISNA JAYA"
