"Event ID","Event Name","Started At","Ended At"
"686-1761-2147484851-20230624","MATAPANAH CUP RACE PUTARAN 3","2023-06-24 01:30:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1253","Sirkuit Gelora Bung Tomo","1761","Sirkuit Gelora Bung Tomo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484872","04. BEBEK 4T TU 150 CC - NOVICE","1073744937","FINAL","Race","2023-06-25 07:41:00 UTC","2023-06-25 07:51:00 UTC","PROVISIONAL","12","https://racehero.io/events/matapanah-cup-race-putaran-3/results/1073744937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARAI AGASKA","1","1","38","","1","1","","","","0","12","549.142","4","45.176","95.626","94.402","14.399999999999999","0","TULUNGAGUNG","FARDBETON GAMBIR RACING "
"FADLI RIGANI","2","2","17","","2","2","2.895","","2.895","2.895","12","552.037","4","45.215","95.544","93.907","14.399999999999999","0","GROBOGAN","GLAMOUR HDS RACING TEAM"
"GANTAR EFENDI","3","3","79","","8","8","11.891","","14.786","14.786","12","563.928","8","46.478","92.947","91.927","14.399999999999999","0","PONOROGO","XENYOZ RACING AMRF BKMS INDONESIA"
"DOVAN DN","4","4","59","","5","5","0.288","","15.074","15.074","12","564.216","5","46.129","93.65","91.88","14.399999999999999","0","JOMBANG","DV GROUP"
"VICKY PANDU W","5","5","48","","4","4","1.628","","16.702","16.702","12","565.844","5","46.135","93.638","91.615","14.399999999999999","0","BLITAR","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"M AFIN","6","6","42","","7","7","4.086","","20.788","20.788","12","569.93","4","46.822","92.264","90.959","14.399999999999999","0","LUMAJANG","SPRT WM FILTER BKJ GIOX MBR TECH GDT CRAMPIC"
"JAMEL MUHAMMAD","7","7","85","","6","6","0.688","","21.476","21.476","12","570.618","5","46.946","92.021","90.849","14.399999999999999","0","0","DEVAHDRA RACING MUDA KARYA DGRF SYR RACING"
"M DANIEL PUTRA P","8","8","123","","9","9","20.369","","41.845","41.845","12","590.987","11","48.498","89.076","87.718","14.399999999999999","0","BONDOWOSO","PADI BALAP TH38ROTHER"
"FARREL RAMADHANI","9","9","63","","3","3","1 Lap","","1 Lap","29.811","11","578.953","2","46.211","93.484","82.079","13.2","0","TULUNGAGUNG","BRITAMA TULUNGAGUNG SHAKESPEARE 45 SRC HISWANA MIGAS"
"M REHAN","10","10","128","","10","10","1 Lap","","2 Laps","2 Laps","10","511.808","6","49.146","87.901","84.407","12.0","0","PAMEKASAN","DS LOMBOK PAMEKASAN"
"VITOSYA MURFID PERDANA","11","11","214","","11","11","1 Lap","","3 Laps","3 Laps","9","455.304","5","49.743","86.846","85.393","10.799999999999999","0","PACITAN","POLICE ENJOY 246"
"FAJAR SODIQ","12","12","94","","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUMAJANG","KEVIN PAPUA BARAT"
